﻿年（西暦）,年（和暦）,月,日,内容
1984年,昭和59年,11月,20日,水道部庁舎完成
1988年,昭和63年,6月,,横内川上流域財産区有地の地上権取得及び民有地の取得開始
1989年,平成元年,3月,,県営下湯ダム完成
1989年,平成元年,4月,,営業業務オンライン開始
1989年,平成元年,4月,26日,水源涵養保安林造成整備事業認可
1989年,平成元年,11月,,創設80周年記念事業　緊急飲料水用地下タンク及び構内広場完成
1991年,平成3年,3月,31日,創設80周年記念事業　雲谷地区簡易水道統合拡張工事完成
1991年,平成3年,12月,16日,創設80周年記念事業　横内浄水場配水池増設（PC1万立方メートル）工事完成
1992年,平成4年,1月,4日,「青森市水道水源保護指導要綱」制定
1992年,平成4年,4月,,集金業務制廃止（一部地域除く）
1992年,平成4年,5月,6日,横内川水源地集水地域にブナの植林開始
1992年,平成4年,9月,16日,自動検針システムの実験開始
1992年,平成4年,11月,18日,配水管に市内で初めてステンレス管を採用
1993年,平成5年,6月,15日,財団法人青森市水道サービスセンター設立認可
1993年,平成5年,7月,1日,給水装置工事申請業務支援システム（CAD）運用開始
1993年,平成5年,9月,30日,一人暮らし老人世帯へ電子メーターの設置開始
1993年,平成5年,11月,,自動検針システムの実用化開始
1993年,平成5年,11月,9日,市制施行95周年記念事業　横内浄水場水源地改良工事落成
1994年,平成6年,2月,16日,財団法人青森市水道サービスセンターで委託業務開始
1995年,平成7年,5月,,非常災害用飲料水としてペットボトル水「ブナの雫」の備蓄開始
1995年,平成7年,11月,,非常災害用としてタンクローリー型給水車（2t）を配備
1996年,平成8年,3月,20日,青森市水道事業基本計画を策定
1997年,平成9年,12月,15日,沢山地区小規模水道給水開始
1998年,平成10年,6月,14日,市制施行100周年記念シンボルイベント「水と緑のフェスティバル」を合子沢記念公園で開催
1998年,平成10年,12月,15日,横内浄水場の配水制御監視システムを更新
1999年,平成11年,5月,24日,水道メーターの検針業務にハンディーターミナルシステムを導入
1999年,平成11年,12月,10日,横内浄水場水源地にバイオセンサーによる有害物質監視装置が設置される
2000年,平成12年,12月,1日,戸門地区に配水管布設
2001年,平成13年,3月,,青森中核工業団地、水道施設整備事業が完成
2002年,平成14年,3月,29日,「青森市横内川水道水源保護条例」公布
2002年,平成14年,9月,1日,「青森市横内川水道水源保護条例」　施行
2004年,平成16年,11月,,堤川浄水場2期工事完成
2005年,平成17年,4月,1日,浪岡町との合併により「新青森市」誕生
2005年,平成17年,5月,16日,市下水道部との組織統合により「上下水道部」となる
2006年,平成18年,4月,1日,「上下水道部」と「交通部」を所管する企業局を設置する。
2008年,平成20年,4月,1日,「上下水道部」と「交通部」を組織統合し企業部となる。
2009年,平成21年,7月,26日,創設100周年記念事業　植林地観察会開催
2009年,平成21年,10月,10日,創設100周年記念事業　記念植林開催
2009年,平成21年,11月,9日,創設100周年記念式典挙行
2009年,平成21年,12月,6日,水道創設100周年
2010年,平成22年,4月,1日,「交通部」を分離し「上下水道部」となる。
2011年,平成23年,4月,1日,下水道事業を分離し「水道部」となる。
