﻿産業分類 ,商店数　法人・個人別　計〔店〕,商店数　法人・個人別　法人〔店〕,商店数　法人・個人別　個人〔店〕,商店数　規模別従業者数　１～２人〔店〕,商店数　規模別従業者数　３～４人〔店〕,商店数　規模別従業者数　５～９人〔店〕,商店数　規模別従業者数　１０～１９人〔店〕,商店数　規模別従業者数　２０～２９人〔店〕,商店数　規模別従業者数　３０～４９人〔店〕,商店数　規模別従業者数　５０～９９人〔店〕,商店数　規模別従業者数　１００人以上〔店〕,常時従業者数〔人〕,年間販売額〔万円〕,その他の収入額〔万円〕,商品手持額〔万円〕,売場面積〔m2〕
5212 セメント卸売業,6,6,‐,3,2,1,‐,‐,‐,‐,‐,21,256631,1225,5677,‐
5213 板ガラス卸売業,6,4,2,‐,3,2,1,‐,‐,‐,‐,34,56807,‐,2635,‐
5219 その他の建築材料卸売業,113,106,7,12,31,51,15,3,‐,1,‐,812,6198966,13471,262291,‐
522 化学製品卸売業,29,26,3,8,7,8,4,2,‐,‐,‐,177,705580,2455,45684,‐
5221 塗料卸売業,12,11,1,5,3,2,1,1,‐,‐,‐,69,238369,‐,20620,‐
5222 染料・顔料卸売業,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐
5223 油脂・ろう卸売業,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐
5229 その他の化学製品卸売業,17,15,2,3,4,6,3,1,‐,‐,‐,108,467211,2455,25064,‐
523 鉱物・金属材料卸売業,41,40,1,11,11,9,6,3,1,‐,‐,296,4261227,48316,90528,‐
5231 石油卸売業,18,17,1,4,5,6,2,1,‐,‐,‐,121,2435008,40300,23244,‐
5232 鉱物卸売業（石油を除く）,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐
5233 鉄鋼卸売業,19,19,‐,7,5,2,2,2,1,‐,‐,143,1301889,8016,60049,‐
5234 非鉄金属卸売業,4,4,‐,‐,1,1,2,‐,‐,‐,‐,32,524330,‐,7235,‐
524 再生資源卸売業,15,9,6,3,2,5,4,1,‐,‐,‐,125,x,x,x,‐
5241 空瓶・空缶等空容器卸売業,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐
5242 鉄スクラップ卸売業,1,1,‐,‐,‐,‐,‐,1,‐,‐,‐,29,x,x,x,‐
5243 非鉄金属スクラップ卸売業,10,4,6,3,2,4,1,‐,‐,‐,‐,52,81427,1115,4787,‐
5244 古紙卸売業,3,3,‐,‐,‐,1,2,‐,‐,‐,‐,31,74229,‐,691,‐
5249 その他の再生資源卸売業,1,1,‐,‐,‐,‐,1,‐,‐,‐,‐,13,x,x,x,‐
531 一般機械器具卸売業,98,90,8,24,23,32,12,2,4,1,‐,764,4539436,234680,220313,‐
5311 農業用機械器具卸売業,7,6,1,2,‐,2,2,‐,1,‐,‐,72,132994,1989,69968,‐
5312 建設機械・鉱山機械卸売業 ,8,8,‐,2,2,1,1,2,‐,‐,‐,79,630680,112321,999,‐
5313 金属加工機械卸売業,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐
5314 事務用機械器具卸売業,23,22,1,4,9,7,1,‐,2,‐,‐,170,904243,58423,31500,‐
5319 その他の一般機械器具卸売業,60,54,6,16,12,22,8,‐,1,1,‐,443,2871519,61947,117846,‐
532 自動車卸売業,53,50,3,3,13,20,8,3,3,3,‐,654,2188921,126744,259663,‐
5321 自動車卸売業（二輪自動車を含む）,11,11,‐,‐,3,,1,2,2,3,‐,319,x,x,x,‐
5322 自動車部品・付属品卸売業（中古品を除く）,41,38,3,3,10,20,6,1,1,‐,‐,322,1234202,14017,95996,‐
5323 自動車中古部品卸売業,1,1,‐,‐,‐,‐,1,‐,‐,‐,‐,13,x,x,x,‐
533 電気機械器具卸売業,79,78,1,20,15,23,13,6,2,‐,‐,628,5943883,52765,56992,‐
5331 家庭用電気機械器具卸売業,18,18,‐,4,5,5,3,1,‐,‐,‐,128,1836256,2508,14079,‐
5332 電気機械器具卸売業（家庭用電気機械器具を除く）,61,60,1,16,10,18,10,5,2,‐,‐,500,4107627,50257,42913,‐
539 その他の機械器具卸売業,37,36,1,4,12,13,6,1,1,‐,‐,268,1434183,108665,48834,‐
5391 輸送用機械器具卸売業（自動車を除く）,3,2,1,2,1,‐,‐,‐,‐,‐,‐,6,27115,11,1765,‐
5392 精密機械器具卸売業,12,12,‐,2,3,5,1,‐,1,‐,‐,90,354704,5572,24619,‐
5393 医療用機械器具卸売業（歯科用機械器具を含む）,22,22,‐,‐,8,8,5,1,‐,‐,‐,172,1052364,103082,22450,‐
541 家具・建具・じゅう器等卸売業,47,40,7,10,13,14,9,1,‐,‐,‐,301,1604536,10183,64050,‐
5411 家具・建具卸売業,18,16,2,3,6,4,5,‐,‐,‐,‐,125,471798,,3722,‐
5412 荒物卸売業,11,9,2,3,3,2,2,1,‐,‐,‐,75,411692,220,20471,‐
5413 畳卸売業,1,‐,1,1,‐,‐,‐,‐,‐,‐,‐,2,x,x,x,‐
5414 室内装飾繊維品卸売業,7,7,‐,1,2,4,‐,‐,‐,‐,‐,27,109740,‐,1176,‐
5415 陶磁器・ガラス器卸売業,4,2,2,2,‐,‐,2,‐,‐,‐,‐,36,x,x,x,‐
5419 その他のじゅう器卸売業,6,6,‐,‐,2,4,‐,‐,‐,‐,‐,36,117956,2282,2382,‐
542 医薬品・化粧品卸売業,77,64,13,17,13,15,18,9,4,1,‐,847,6338312,13275,235519,‐
5421 医薬品卸売業,23,23,‐,‐,‐,9,6,6,2,‐,‐,354,3284501,11500,123661,‐
5422 医療用品卸売業,15,15,‐,1,3,2,7,2,‐,‐,‐,168,1531212,1470,59309,‐
5423 化粧品卸売業,33,21,12,14,9,4,2,1,2,1,‐,271,692560,305,32219,‐
5424 合成洗剤卸売業,6,5,1,2,1,‐,3,‐,‐,‐,‐,54,830039,‐,20330,‐
549 他に分類されない卸売業,110,91,19,30,33,28,12,5,2,‐,‐,714,4159120,29927,225700,‐
5491 紙・紙製品卸売業,19,14,5,6,5,4,3,‐,1,‐,‐,129,593365,5701,25776,‐
5492 金物卸売業,7,4,3,1,4,2,‐,‐,‐,‐,‐,25,41720,‐,2226,‐
5493 肥料・飼料卸売業,7,7,‐,2,1,2,2,‐,‐,‐,‐,52,364623,‐,28705,‐
5494 スポーツ用品・娯楽用品・がん具卸売業,17,16,1,7,4,4,1,1,‐,‐,‐,83,339166,99,67985,‐
5495 たばこ卸売業,1,1,‐,‐,‐,‐,1,‐,‐,‐,‐,19,x,x,x,‐
5496 ジュエリー製品卸売業,4,2,‐,‐,4,‐,‐,‐,‐,‐,‐,13,45557,‐,3947,‐
5497 代理商、仲立業,1,1,‐,1,‐,‐,‐,‐,‐,‐,‐,1,x,x,x,‐
5499 他に分類されない卸売業,54,44,10,13,15,16,5,4,1,‐,‐,392,1847251,22367,96901,‐
小売業計,3134,1463,1671,1411,745,538,299,50,46,29,16,20531,35329281,1300313,3254008,413239
551 百貨店，総合スーパー,4,4,‐,‐,‐,‐,‐,‐,‐,‐,4,1313,3049930,14333,179923,56076
5511 百貨店，総合スーパー,4,4,‐,‐,‐,‐,‐,‐,‐,‐,4,1313,3049930,14333,179923,56076
559 その他の各種商品小売業（従業者が常時５０人未満のもの）,3,2,1,3,‐,‐,‐,‐,‐,‐,‐,4,4808,252,1316,56
5599 その他の各種商品小売業（従業者が常時５０人未満のもの）,3,2,1,3,‐,‐,‐,‐,‐,‐,‐,4,4808,252,1316,56
561 呉服・服地・寝具小売業,46,19,27,23,9,9,5,‐,‐,‐,‐,198,235154,1378,35439,3793
5611 呉服・服地小売業,28,14,14,13,6,5,4,‐,‐,‐,‐,127,155455,78,24655,2836
5612 寝具小売業,18,5,13,10,3,4,1,‐,‐,‐,‐,71,79699,1300,10784,957
562 男子服小売業,67,44,23,27,23,16,1,‐,‐,‐,‐,228,339336,1933,100071,13001
5621 男子服小売業,67,44,23,27,23,16,1,‐,‐,‐,‐,228,339336,1933,100071,13001
563 婦人・子供服小売業,192,100,92,93,61,29,9,‐,‐,‐,‐,639,770679,1372,136168,18419
5631 婦人服小売業,177,90,87,85,57,27,8,‐,‐,‐,‐,586,691992,1372,121482,16489
5632 子供服小売業,15,10,5,8,4,2,1,‐,‐,‐,‐,53,78687,‐,14686,1930
564 靴・履物小売業,40,21,19,18,15,7,‐,‐,‐,‐,‐,125,164246,1476,45857,4670
5641 靴小売業,35,20,15,14,14,7,‐,‐,‐,‐,‐,116,158235,1100,44042,4553
5642 履物小売業（靴を除く）,5,1,4,4,1,‐,‐,‐,‐,‐,‐,9,6011,376,1815,117
569 その他の織物・衣服・身の回り品小売業,89,54,35,37,27,23,2,‐,‐,‐,‐,345,465491,8169,84881,10981
5691 かばん・袋物小売業,14,7,7,6,6,2,‐,‐,‐,‐,‐,38,41899,42,7823,950
5692 洋品雑貨・小間物小売業,32,20,12,10,9,12,1,‐,‐,‐,‐,144,204902,1497,35067,4947
5699 他に分類されない織物・衣服・身の回り品小売業,43,27,16,21,12,9,1,‐,‐,‐,‐,163,218690,6630,41991,5084
571 各種食料品小売業,76,45,31,23,15,2,5,2,9,10,10,2726,5465826,96637,181776,61045
5711 各種食料品小売業,76,45,31,23,15,2,5,2,9,10,10,2726,5465826,96637,181776,61045
572 酒小売業,109,30,79,61,34,7,4,1,2,‐,‐,413,1121166,39131,104900,9890
5721 酒小売業,109,30,79,61,34,7,4,1,2,‐,‐,413,1121166,39131,104900,9890
573 食肉小売業,27,4,23,19,6,1,1,‐,‐,‐,‐,73,75831,1406,3526,1230
5731 食肉小売業（卵、鳥肉を除く）,24,4,20,19,3,1,1,‐,‐,‐,‐,61,67727,1406,3026,1091
5732 卵、食肉小売業,3,‐,3,‐,3,‐,‐,‐,‐,‐,‐,12,8104,‐,500,139
574 鮮魚小売業,119,11,108,86,25,8,‐,‐,‐,‐,‐,260,317998,496,10330,1888
5741 鮮魚小売業,119,11,108,86,25,8,‐,‐,‐,‐,‐,260,317998,496,10330,1888
575 野菜・果実小売業,92,12,80,69,16,7,‐,‐,‐,‐,‐,208,195823,1913,8166,3148
5751 野菜小売業,46,5,41,32,8,6,‐,‐,‐,‐,‐,112,108499,1300,2855,1558
5752 果実小売業,46,7,39,37,8,1,‐,‐,‐,‐,‐,96,87324,613,5311,1590
576 菓子・パン小売業,178,74,104,83,54,25,14,1,1,‐,‐,714,465246,4811,12051,7170
5761 菓子小売業（製造小売）,79,20,59,34,24,15,5,1,‐,‐,‐,332,173586,2798,3766,3255
5762 菓子小売業（製造小売でないもの）,75,40,35,43,24,7,1,‐,‐,‐,‐,193,189154,822,6713,2682
5763 パン小売業（製造小売）,18,9,9,4,6,2,5,‐,1,‐,‐,137,60532,12,1314,949
5764 パン小売業（製造小売でないもの）,6,5,1,2,‐,1,3,‐,‐,‐,‐,52,41974,1179,258,284
577 米穀類小売業,35,11,24,18,9,6,‐,2,‐,‐,‐,137,256473,481,23820,988
5771 米穀類小売業,35,11,24,18,9,6,‐,2,‐,‐,‐,137,256473,481,23820,988
579 その他の飲食料品小売業,495,180,315,193,86,87,110,5,9,4,1,3628,3495699,47120,229813,33727
5791 コンビニエンスストア（飲食料品を中心とするものに限る）,106,53,53,1,6,28,71,‐,‐,‐,‐,1140,1318312,17974,50199,12540
5792 牛乳小売業,17,7,10,4,6,5,2,‐,‐,‐,‐,85,51608,220,243,‐
5793 飲料小売業（別掲を除く）,79,14,65,61,13,2,1,1,1,‐,‐,218,283268,14028,96245,2452
5794 茶類小売業,22,7,15,15,5,1,1,‐,‐,‐,‐,77,72472,82,5787,724
5795 料理品小売業,153,55,98,53,30,34,29,2,4,1,‐,1139,466425,256,4363,4677
5796 豆腐・かまぼこ等加工食品小売業,11,1,10,7,4,‐,‐,‐,‐,‐,‐,21,16112,‐,518,241
5797 乾物小売業,22,6,16,12,7,3,‐,‐,‐,‐,‐,59,74953,276,12087,491
5799 他に分類されない飲食料品小売業,85,37,48,40,15,14,6,2,4,3,1,889,1212549,14284,60371,12602
581 自動車小売業,164,122,42,36,35,38,36,14,4,1,‐,1477,4637974,723739,602359,10368
5811 自動車（新車）小売業,60,55,5,3,4,8,30,12,2,1,‐,934,3117922,632828,260145,‐
5812 中古自動車小売業,47,35,12,10,16,16,4,1,,‐,‐,243,971503,60647,207013,‐
5813 自動車部品・付属品小売業,36,27,9,12,9,10,2,1,2,‐,‐,236,451586,18403,123122,8374
5814 二輪自動車小売業（原動機付自転車を含む）,21,5,16,11,6,4,‐,‐,‐,‐,‐,64,96963,11861,12079,1994
582 自転車小売業,37,1,36,33,4,‐,‐,‐,‐,‐,‐,58,16407,935,6986,2278
5821 自転車小売業,37,1,36,33,4,‐,‐,‐,‐,‐,‐,58,16407,935,6986,2278
591 家具・建具・畳小売業,38,17,21,19,7,8,2,‐,2,‐,‐,194,292296,1232,61766,15858
5911 家具小売業,14,9,5,5,2,5,‐,‐,2,‐,‐,117,231082,282,40559,13774
5912 建具小売業,2,‐,2,1,1,‐,‐,‐,‐,‐,‐,6,x,x,x,x
5913 畳小売業,10,1,9,8,2,‐,‐,‐,‐,‐,‐,20,x,x,x,x
5914 宗教用具小売業,12,7,5,5,2,3,2,‐,‐,‐,‐,51,51315,400,20214,2084
592 機械器具小売業,158,77,81,75,42,23,8,4,2,4,‐,937,2357545,84150,180401,17627
5921 電気機械器具小売業,117,50,67,62,27,17,5,2,2,2,‐,622,1365881,60188,145794,16044
5922 電気事務機械器具小売業,21,14,7,7,7,3,1,1,‐,2,‐,211,863425,18,26273,1082
5929 その他の機械器具小売業,20,13,7,6,8,3,2,1,‐,‐,‐,104,128239,23944,8334,501
599 その他のじゅう器小売業,56,24,32,32,10,6,6,2,‐,‐,‐,258,324532,1524,62172,12082
5991 金物小売業,14,3,11,11,2,‐,1,‐,‐,‐,‐,41,35801,850,14758,777
5992 荒物小売業,20,13,7,7,3,5,3,2,‐,‐,‐,151,219199,,34063,9209
5993 陶磁器・ガラス器小売業,14,5,9,8,4,1,1,‐,‐,‐,‐,39,35856,175,7506,794
5999 他に分類されないじゅう器小売業,8,3,5,6,1,‐,1,‐,‐,‐,‐,27,33676,499,5845,1302
601 医薬品・化粧品小売業,258,177,81,75,76,70,35,2,‐,‐,‐,1316,2544363,24840,220756,23465
6011 医薬品小売業（調剤薬局を除く）,66,48,18,17,15,17,16,1,‐,‐,‐,440,943941,6975,107586,12518
6012 調剤薬局,116,108,8,9,50,43,14,‐,‐,‐,‐,628,1341744,17508,70977,4986
6013 化粧品小売業,76,21,55,49,11,10,5,1,‐,‐,‐,248,258678,357,42193,5961
602 農耕用品小売業,36,15,21,19,11,5,1,‐,‐,‐,‐,106,180213,3688,17973,3119
6021 農業用機械器具小売業,21,12,9,10,7,3,1,‐,‐,‐,‐,66,125529,3674,11702,2188
6022 苗・種子小売業,6,2,4,4,‐,2,‐,‐,‐,‐,‐,18,11500,‐,1071,478
6023 肥料・飼料小売業,9,1,8,5,4,,‐,‐,‐,‐,‐,22,43184,14,5200,453
603 燃料小売業,216,140,76,57,52,85,18,2,‐,2,‐,1203,4322590,62734,109720,3900
6031 ガソリンスタンド,96,87,9,8,23,54,11,‐,‐,‐,‐,567,3101300,30959,58182,‐
6032 燃料小売業（ガソリンスタンドを除く）,120,53,67,49,29,31,7,2,‐,2,‐,636,1221290,31775,51538,3900
604 書籍・文房具小売業,101,64,37,25,17,15,20,8,8,7,1,1874,1105231,118274,139938,12595
6041 書籍・雑誌小売業,46,31,15,12,8,9,12,3,‐,2,‐,456,540505,50159,129293,11286
6042 新聞小売業,30,20,10,1,‐,2,8,5,8,5,1,1341,458175,68115,120,‐
6043 紙・文房具小売業,25,13,12,12,9,4,‐,‐,‐,‐,‐,77,106551,‐,10525,1309
605 スポーツ用品・がん具・娯楽用品・楽器小売業,68,34,34,36,12,11,5,‐,4,‐,‐,400,605242,25243,180533,21622
6051 スポーツ用品小売業,41,18,23,26,5,4,4,‐,2,‐,‐,220,347577,1557,122212,14381
6052 がん具・娯楽洋品小売業,19,11,8,9,5,3,1,‐,1,‐,‐,100,150482,9498,26547,4293
6053 楽器小売業,8,5,3,1,2,4,‐,‐,1,‐,‐,80,107183,14188,31774,2948
606 写真機・写真材料小売業,15,7,8,9,2,3,1,‐,‐,‐,‐,49,46885,3825,6577,796
6061 写真機・写真材料小売業,15,7,8,9,2,3,1,‐,‐,‐,‐,49,46885,3825,6577,796
607 時計・眼鏡・光学機械小売業,57,31,26,28,13,14,2,‐,‐,‐,‐,191,167445,4945,37706,3337
6071 時計・眼鏡・光学機械小売業,57,31,26,28,13,14,2,‐,‐,‐,‐,191,167445,4945,37706,3337
609 他に分類されない小売業,358,143,215,214,84,33,14,7,5,1,‐,1457,2304852,24276,469084,60110
6091 たばこ・喫煙具専門小売業,57,3,54,55,2,‐,‐,‐,‐,‐,‐,77,49179,116,4428,789
6092 花・植木小売業,73,28,45,43,22,6,‐,1,1,‐,‐,246,242723,1631,15054,5209
6093 建築材料小売業,22,13,9,9,3,2,3,3,2,‐,‐,230,575864,‐,115258,16884
6094 ジュエリー製品卸売業,25,14,11,8,12,4,‐,‐,‐,1,‐,164,392308,1740,136851,7251
6095 ペット・ペット用品小売業,16,8,8,8,3,2,‐,1,2,‐,‐,135,349862,‐,70472,12685
6096 骨とう品小売業,6,3,3,6,‐,‐,‐,‐,‐,‐,‐,10,6952,120,5417,322
6097 中古品小売業（骨とう品を除く）,30,14,16,18,5,2,4,1,‐,‐,‐,141,100783,276,23902,6529
6099 他に分類されないその他の小売業,129,60,69,67,37,17,7,1,‐,‐,‐,454,587181,20393,97702,10441
