﻿センター名,事業名,平成26年度実績　講座数,平成26年度実績　延回数,平成26年度実績　受講決定数,平成26年度実績　延参加者数,平成27年度実績　講座数,平成27年度実績　延回数,平成27年度実績　受講決定数,平成27年度実績　延参加者数,平成28年度実績　講座数,平成28年度実績　延回数,平成28年度実績　受講決定数,平成28年度実績　延参加者数,平成29年度実績　講座数,平成29年度実績　延回数,平成29年度実績　受講決定数,平成29年度実績　延参加者数,平成30年度実績　講座数,平成30年度実績　延回数,平成30年度実績　受講決定数,平成30年度実績　延参加者数,令和元年度実績　講座数,令和元年度実績　延回数,令和元年度実績　受講決定数,令和元年度実績　延参加者数,令和2年度実績　講座数,令和2年度実績　延回数,令和2年度実績　受講決定数,令和2年度実績　延参加者数,令和3年度実績　講座数,令和3年度実績　延回数,令和3年度実績　受講決定数,令和3年度実績　延参加者数,令和4年度実績　講座数,令和4年度実績　延回数,令和4年度実績　受講決定数,令和4年度実績　延参加者数
油川,青森市民大学・青森市民大学院公開講座,5,8,95,17,6,6,78,78,3,3,8,6,1,1,6,6,2,2,4,5,2,2,6,5,－,－,－,－,－,－,－,－,－,－,－,－
油川,市民スクール,40,126,595,1526,30,89,376,891,38,89,471,1037,40,91,398,853,23,48,215,357,22,45,272,512,15,28,158,277,11,20,109,170,22,42,223,397
油川,小計,45,134,690,1543,36,95,454,969,41,92,479,1043,41,92,404,859,25,50,219,362,24,47,278,517,15,28,158,277,12,33,126,316,23,59,238,551
古川,市民スクール,19,139,780,5495,18,135,770,5172,23,144,833,5148,21,163,795,5641,21,165,800,6049,22,151,883,5613,13,102,270,2178,21,89,385,1697,30,163,639,3298
古川,小計,19,139,780,5495,18,135,770,5172,23,144,833,5148,21,163,795,5641,21,165,800,6049,22,151,883,5613,13,102,270,2178,21,89,385,1697,30,163,639,3298
荒川,青森市民大学・青森市民大学院,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,15,22,233,1,18,20,257
荒川,青森市民大学・青森市民大学院公開講座,6,6,10,5,4,4,7,5,3,3,4,3,1,1,2,2,2,2,2,2,3,3,4,3,－,－,－,－,－,－,－,－,－,－,－,－
荒川,市民スクール,28,85,507,1195,46,90,595,1122,29,83,349,827,29,76,394,899,34,70,416,772,33,67,458,776,17,43,230,502,26,47,249,447,45,64,547,694
荒川,小計,34,91,517,1200,50,94,602,1127,32,86,353,830,30,77,396,901,36,72,418,774,36,70,462,779,17,43,230,502,27,62,271,680,46,82,567,951
沖館,青森市民大学・青森市民大学院,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,15,34,367,1,18,27,308
沖館,青森市民大学・青森市民大学院公開講座,10,10,50,37,8,8,26,22,4,4,14,10,2,2,4,3,6,6,17,12,6,6,39,30,－,－,－,－,－,－,－,－,－,－,－,－
沖館,市民スクール,15,43,340,775,17,46,417,848,19,47,536,971,13,31,313,550,18,41,428,813,19,44,360,774,13,38,174,519,19,46,279,561,20,50,278,634
沖館,チャレンジ！パソコン講座,8,12,59,85,12,20,72,117,10,16,77,100,12,20,86,114,11,18,65,83,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
沖館,小計,33,65,449,897,37,74,515,987,33,67,627,1081,27,53,403,667,35,65,510,908,25,50,399,804,13,38,174,519,20,61,313,928,21,68,305,942
西部,青森市民大学・青森市民大学院,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,13,36,261,1,18,21,275
西部,青森市民大学・青森市民大学院公開講座,12,12,55,50,10,10,35,25,8,8,31,25,5,5,18,10,9,9,27,23,8,8,19,13,－,－,－,－,－,－,－,－,－,－,－,－
西部,市民スクール,22,93,430,1594,24,98,485,1674,28,116,605,1967,21,96,456,1834,23,92,402,1651,21,83,499,1557,18,36,175,342,10,31,156,459,17,87,297,1420
西部,小計,34,105,485,1644,34,108,520,1699,36,124,636,1992,26,101,474,1844,32,101,429,1674,29,91,518,1570,18,36,175,342,11,44,192,720,18,105,318,1695
北部,青森市民大学・青森市民大学院,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,14,10,78,1,18,11,112
北部,青森市民大学・青森市民大学院公開講座,1,1,1,1,2,2,2,2,3,3,1,1,2,2,0,0,3,3,2,2,3,3,2,1,－,－,－,－,－,－,－,－,－,－,－,－
北部,市民スクール,11,40,184,251,18,43,205,384,18,30,277,368,11,17,126,162,10,15,129,155,22,30,391,439,18,27,228,281,27,33,394,421,29,35,395,431
北部,おとなの映写会,1,2,34,34,11,11,277,277,6,6,131,131,2,2,12,12,2,2,18,18,1,1,15,15,－,－,－,－,－,－,－,－,－,－,－,－
北部,小計,13,43,219,286,31,56,484,663,27,39,409,500,15,21,138,174,15,20,149,175,26,34,408,455,18,27,228,281,28,47,404,499,30,53,406,543
,合計,445,1092,6568,18145,472,1068,7013,17436,438,1028,6804,17162,400,937,5893,16097,431,908,6638,16751,420,861,6908,15900,264,543,3630,7833,316,771,4346,11064,423,1087,5960,15588
