﻿区分1,区分2,名称,所在地,面積(ha),緯度,経度,備考
住区基幹,街区,幸畑北公園,幸畑1丁目547,0.11,40.782433,140.779819,
住区基幹,街区,桜川北公園,桜川2丁目14,0.16,40.815691,140.76708,
住区基幹,街区,桜川西公園,桜川2丁目7,0.06,40.814012,140.767038,
住区基幹,街区,桜川中央公園,桜川4丁目30,0.14,40.813629,140.771487,
住区基幹,街区,玉川公園,浜田字玉川146-56,0.08,40.802312,140.760193,
住区基幹,街区,野尻公園,妙見3丁目6,0.1,40.789026,140.765307,
住区基幹,街区,沢部公園,三内字沢部404-11,0.06,40.820288,140.700424,
住区基幹,街区,なかつつい公園,筒井字桜川84-25外,0.07,40.804686,140.777217,
住区基幹,街区,おくのひがし公園,浦町字奥野331-29,0.05,40.808478,140.759437,
住区基幹,街区,なかみち公園,油川字中道20-36外,0.09,40.849352,140.694848,
住区基幹,街区,戸山南公園,蛍沢4丁目48-26外,0.31,40.795355,140.80468,
住区基幹,街区,戸山北公園,赤坂2丁目78-263,0.25,40.801396,140.811419,
住区基幹,街区,戸山東公園,赤坂1丁目59-65,0.25,40.798007,140.811856,
住区基幹,街区,桐ノ沢公園,駒込字桐ノ沢3-1,0.2,40.799522,140.779949,
住区基幹,街区,午砲台公園,桂木2丁目20-5外,0.31,40.812325,140.744755,
住区基幹,街区,奥野北公園,桂木3丁目,0.29,40.811359,140.749675,
住区基幹,街区,奥野なかよし公園,桂木3丁目18-9外,0.25,40.80991,140.747284,
住区基幹,街区,奥野西公園,緑1丁目,0.28,40.807149,140.743312,
住区基幹,街区,本泉東公園,矢田前字本泉18-78,0.14,40.830102,140.805921,
住区基幹,街区,鳴滝公園,大野字鳴滝64-57外,0.29,40.806784,140.725631,
住区基幹,街区,自由ヶ丘中央公園,自由ヶ丘2丁目11,0.38,40.814671,140.799914,
住区基幹,街区,自由ヶ丘西公園,自由ヶ丘1丁目4,0.2,40.815088,140.796255,
住区基幹,街区,えのき公園,浜館4丁目4,0.47,40.811126,140.789254,
住区基幹,街区,虹ヶ丘公園,虹ヶ丘1丁目,0.43,40.811863,140.793225,
住区基幹,街区,東大野公園,浦町字奥野423-8外,0.25,40.80274,140.743515,
住区基幹,街区,浜田ニュータウン西公園,浜田字板橋21-8外,0.32,40.802447,140.748384,
住区基幹,街区,浜田ニュータウン東公園,浜田字豊田100-8外,0.25,40.802146,140.754109,
住区基幹,街区,みよし西公園,三好1丁目4,0.34,40.834693,140.703502,
住区基幹,街区,みよし東公園,三好1丁目14,0.31,40.832888,140.705495,
住区基幹,街区,女鹿沢児童公園,女鹿沢字東冨田57-3,0.15,40.704213,140.577933,
住区基幹,街区,平川児童公園,浪岡字平野202-2,0.22,40.713828,140.585856,
住区基幹,街区,中新座南公園,福田1丁目32,0.32,40.718507,140.587169,
住区基幹,街区,中新座北公園,福田2丁目37,0.3,40.72104,140.585864,
住区基幹,街区,緑ヶ丘東公園,新城字平岡109-421,0.14,40.821958,140.672202,
住区基幹,街区,緑ヶ丘西公園,新城字平岡109-285,0.11,40.822854,140.669537,
住区基幹,街区,小柳マロニエ公園,小柳朽葉26-19外,0.05,40.823732,140.798385,
住区基幹,街区,幸畑ひばりが丘公園,幸畑4丁目228-95,0.17,40.779088,140.787267,
住区基幹,街区,東希望公園,新城字山田339-74外,0.2,40.827678,140.662077,
住区基幹,街区,西希望公園,新城字山田677-318外,0.05,40.826533,140.659585,
住区基幹,街区,浜田東公園,浜田字豊田113-1,0.16,40.799255,140.755174,
住区基幹,街区,浜田西公園,浜田字豊田123-2,0.12,40.798367,140.751133,
住区基幹,街区,杉の子公園,新城字平岡259-40,0.1,40.827605,140.689004,
住区基幹,街区,八ツ橋ニュータウン中央公園,筒井字八ツ橋,0.2,40.797223,140.767971,
住区基幹,街区,八ツ橋ニュータウン南公園,筒井字八ツ橋70-7外,0.08,40.796371,140.766401,
住区基幹,街区,八ツ橋ニュータウン北公園,筒井字八ツ橋98-15外,0.08,40.799153,140.764995,
住区基幹,街区,相野第二コスモス公園,富田3丁目235-66,0.06,40.833352,140.709393,
住区基幹,街区,福田公園,松森1丁目94-46,0.05,40.819212,140.769855,
住区基幹,街区,ベイタウン沖館公園,沖館1丁目,0.21,40.833901,140.72657,
住区基幹,街区,京王台公園,筒井字八ツ橋973外,0.29,40.799139,140.768401,
住区基幹,街区,つくだウェザーパーク,佃2丁目155-16外,0.49,40.820023,140.777813,
住区基幹,街区,西部工業団地公園,三内字丸山394-101,0.94,40.805739,140.686862,
住区基幹,街区,矢田前ふれあい公園,矢田前字本泉2-29外,0.05,40.832115,140.806764,
住区基幹,街区,てんま公園,羽白字富田39-16外,0.07,40.852831,140.691606,
住区基幹,街区,しもまち公園,油川字中道6-59,0.06,40.84885,140.69696,
住区基幹,街区,ひまわり公園,浜田字豊田28-31,0.05,40.804922,140.757472,
住区基幹,街区,卸町公園,卸町22-6,0.18,40.783599,140.752645,
住区基幹,街区,はまなす公園,はまなす1丁目36-36,0.24,40.823899,140.795636,
住区基幹,街区,わかみや公園,大野字若宮154-1外,0.1,40.802452,140.736812,
住区基幹,街区,石江東公園,石江字高間,0.25,40.83169,140.696493,
住区基幹,街区,美人川公園,五本松字羽黒平9-2,0.66,40.725874,140.621363,
住区基幹,街区,石江南公園,石江字高間,0.25,40.830068,140.69109,
住区基幹,街区,柳川公園,柳川2丁目,0.3,40.83203,140.726558,
住区基幹,街区,今井公園,西大野5丁目13,0.25,40.799242,140.723419,
住区基幹,街区,石江西公園,新城字平岡,0.25,40.831091,140.688112,
住区基幹,街区,鳴滝南公園,西大野2丁目2,0.25,40.804607,140.723415,
住区基幹,街区,成瀬公園,東大野2丁目6,0.25,40.797803,140.744381,
特殊,墓園,三内霊園,三内字沢部,13.5,40.818353,140.688916,
特殊,墓園,月見野霊園,駒込字月見野,74.8,40.785319,140.812338,
特殊,墓園,八甲田霊園,大別内字葛野外,9.7,40.741485,140.74274,一部開設
特殊,墓園,浪岡墓地公園,五本松字平野207-1,8.4,40.72939,140.628814,一部開設
都市緑地,都市緑地,浅虫緑地,浅虫字山下368-2,0.6,40.890274,140.861194,
都市緑地,都市緑地,桜川北緑地,桜川1丁目1154外,0.1,40.817686,140.768641,
都市緑地,都市緑地,桜川南緑地,桜川5丁目1424-1,0.1,40.812605,140.772612,
都市緑地,都市緑地,けやき緑地,桑原字稲葉137-122,0.1,40.822584,140.801643,
都市緑地,都市緑地,小柳緑地,小柳4丁目132-1外,0.7,40.819054,140.797958,
都市緑地,都市緑地,八ツ橋緑地,筒井字八ツ橋372-52外,0.1,40.806741,140.764161,
都市緑地,都市緑地,桜川なかよし緑地,桜川9丁目17,0.1,40.809045,140.77478,
都市緑地,都市緑地,京王台緑地,筒井字八ツ橋1059,0.1,40.80078,140.769317,
都市緑地,都市緑地,露草緑地,八重田4丁目32-49外,0.08,40.828298,140.800776,
都市緑地,都市緑地,桜川八甲緑地,桜川1丁目,0.48,40.817909,140.76749,
都市緑地,都市緑地,戸山中央緑地,赤坂1丁目268-180外,3.1,40.799233,140.807063,
都市緑地,都市緑地,自由ヶ丘南緑地,自由ヶ丘2丁目外,0.16,40.812636,140.799981,
都市緑地,都市緑地,自由ヶ丘東緑地,自由ヶ丘1丁目15-2,0.12,40.817387,140.799404,
都市緑地,都市緑地,リバーランド沖館緑地,三内字丸山外,8.44,40.814452,140.695269,
都市緑地,都市緑地,勝田緑地,勝田2丁目15,0.07,40.820824,140.75823,
都市緑地,都市緑地,あすか海岸緑地,飛鳥字塩越,0.63,40.869506,140.685536,
都市緑地,都市緑地,野内川河川緑地,泉野字野脇,1.24,40.843441,140.814953,
都市緑地,都市緑地,桂木緑地,桂木3丁目27,0.25,40.808913,140.750803,
緑道,緑道,1号遊歩道緑地,勝田1丁目～花園2丁目地内,2.2,40.817637,140.752801,
緑道,緑道,2号遊歩道緑地,造道3丁目地内～泉野字野脇地内,5.1,40.835549,140.80349,
緑道,緑道,浪岡緑道,花岡地区～浅井地区,9.9,40.712422,140.580539,一部開設
広場,広場,駅前公園,新町1丁目2-15,0.6,40.827376,140.734861,
広場,広場,新青森駅前公園,石江字高間,0.82,40.829589,140.694714,
特殊,風致,浪岡湿生花園,樽沢字上野53-28,8.5,40.717558,140.570535,
