﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
33030,橋本３丁目,40,42,35,51,45,41,49,62,82,84,81,83,100,113,84,62,43,45,24,3,1,591,1,0
35010,中央１丁目,11,20,13,28,34,39,32,55,55,51,61,69,76,99,84,68,60,36,18,8,2,562,0,1
35020,中央２丁目,40,36,42,36,18,33,42,50,60,76,69,44,48,44,36,30,37,31,13,2,0,397,2,0
35030,中央３丁目,38,35,34,21,19,39,37,44,57,40,42,53,50,48,39,29,39,25,12,3,1,368,0,0
35040,中央４丁目,18,18,15,40,33,40,40,33,38,51,53,58,56,46,43,33,29,29,10,6,0,363,3,0
37010,本町１丁目,1,2,3,5,19,9,8,6,7,11,8,14,18,16,11,6,9,10,4,2,0,116,1,0
37020,本町２丁目,10,7,3,10,20,26,19,26,16,23,26,35,31,41,30,25,16,12,5,1,0,269,1,0
37030,本町３丁目,5,4,6,3,11,12,12,12,18,15,10,12,13,21,13,26,14,6,4,0,0,144,1,0
37040,本町４丁目,2,3,0,0,7,2,9,6,5,6,3,6,1,15,12,4,4,3,2,1,0,52,7,2
37050,本町５丁目,5,4,12,11,17,18,19,17,32,47,31,34,46,49,38,32,25,23,8,2,0,297,7,1
39010,松原１丁目,19,30,31,27,17,33,26,36,58,53,40,47,51,38,32,19,14,18,0,0,0,283,3,0
39020,松原２丁目,15,29,34,26,20,17,28,42,61,55,43,43,46,55,37,32,34,21,14,2,0,340,2,1
39030,松原３丁目,38,56,37,36,34,41,50,62,75,83,83,85,95,92,56,59,41,25,15,3,1,553,1,0
41010,勝田１丁目,17,29,51,31,25,14,22,40,54,67,38,30,41,40,23,27,24,26,10,2,0,314,0,1
41020,勝田２丁目,30,38,53,33,35,50,48,58,88,65,63,62,74,73,39,40,28,33,13,2,1,474,1,0
43010,桂木１丁目,19,24,20,32,47,28,35,36,36,57,56,64,54,56,36,44,30,10,7,4,0,371,12,0
43020,桂木２丁目,35,27,28,26,21,24,32,47,40,51,45,42,41,25,27,32,25,16,7,4,0,283,0,0
43030,桂木３丁目,39,47,77,96,74,92,89,102,131,145,137,88,105,98,64,70,71,31,13,1,0,761,1,2
43040,桂木４丁目,19,23,23,22,27,17,26,38,40,52,36,37,38,33,31,23,13,3,3,0,0,278,0,1
45010,緑１丁目,58,68,64,64,53,49,67,102,114,126,88,72,61,73,48,42,33,31,8,2,0,565,2,5
45020,緑２丁目,34,31,38,57,43,30,34,55,69,79,71,49,38,48,44,34,38,21,6,1,2,392,1,0
45030,緑３丁目,21,15,10,25,21,21,36,28,29,25,25,26,26,37,17,20,14,13,4,1,0,222,4,0
47010,青葉１丁目,10,13,20,21,10,12,13,27,36,30,25,15,12,9,7,2,4,1,1,0,0,137,0,0
47020,青葉２丁目,19,26,25,18,20,22,34,25,39,34,37,17,13,20,17,12,5,4,1,0,0,177,0,1
47030,青葉３丁目,26,36,28,27,30,35,35,47,45,41,43,27,19,27,22,33,15,11,2,1,0,262,5,0
49010,筒井１丁目,21,16,21,15,15,29,34,30,35,24,15,16,22,33,23,20,16,9,5,4,0,197,1,0
49020,筒井２丁目,28,47,57,38,40,36,56,58,95,86,71,77,74,103,79,74,59,21,14,2,0,529,0,0
49030,筒井３丁目,52,42,47,45,36,46,59,67,75,83,51,53,61,84,67,59,50,17,8,1,2,450,1,0
49040,筒井４丁目,39,43,45,49,45,51,59,77,92,77,83,86,88,104,90,55,39,24,11,3,1,555,0,0
51010,長島１丁目,0,0,0,0,1,3,2,1,4,1,2,6,5,3,2,4,3,2,1,0,0,32,0,0
51020,長島２丁目,7,8,17,20,22,23,22,20,38,42,42,37,43,63,59,49,43,33,17,4,0,344,4,0
51030,長島３丁目,22,23,14,15,33,36,33,37,44,37,45,48,55,66,45,36,42,33,16,2,0,382,2,0
51040,長島４丁目,24,28,43,29,41,47,49,63,73,95,61,87,76,73,57,51,65,42,10,2,0,563,1,3
53010,古川１丁目,13,8,13,15,16,19,23,30,47,40,40,41,54,59,38,46,32,26,12,0,1,351,4,0
53020,古川２丁目,15,30,28,22,36,39,48,46,62,50,58,56,62,77,65,51,47,36,18,2,0,507,1,0
53030,古川３丁目,32,27,22,35,49,71,73,64,89,72,67,79,80,98,82,58,68,40,22,5,0,658,4,2
55010,新町１丁目,0,0,3,1,9,6,7,7,13,11,17,14,31,27,35,21,28,36,14,7,1,190,4,0
55020,新町２丁目,10,8,11,13,3,8,15,19,35,34,39,46,30,48,22,25,16,15,5,0,0,234,1,1
57010,安方１丁目,12,10,9,9,12,16,17,25,27,30,25,48,46,36,36,18,22,25,6,1,1,232,1,2
57020,安方２丁目,18,24,15,15,22,21,32,38,57,46,64,62,73,99,62,55,35,26,6,4,1,481,2,0
59010,柳川１丁目,18,22,15,62,32,20,33,34,44,72,68,66,53,76,72,29,27,22,4,2,0,438,2,2
59020,柳川２丁目,2,0,4,5,5,3,4,1,3,2,5,7,1,6,2,1,4,2,1,0,0,26,0,0
61010,北金沢１丁目,22,19,23,17,27,40,39,38,42,46,38,48,55,79,55,43,32,30,18,4,0,399,0,0
61020,北金沢２丁目,30,35,40,44,37,40,55,63,64,87,66,82,80,126,108,76,66,50,14,8,0,596,2,0
63010,金沢１丁目,12,6,19,21,23,21,20,27,35,50,48,51,42,64,40,56,47,30,13,3,2,344,1,0
63020,金沢２丁目,30,49,57,60,53,46,59,68,78,95,101,103,89,145,91,115,95,50,21,3,0,684,1,0
63030,金沢３丁目,36,56,65,64,69,49,77,89,97,110,100,101,106,125,89,82,86,53,17,4,3,716,13,0
63040,金沢４丁目,25,50,33,36,25,34,58,66,73,55,75,69,71,59,81,62,65,25,9,2,0,475,0,1
63050,金沢５丁目,44,44,66,65,50,37,55,85,88,120,99,97,85,125,120,77,69,42,2,4,0,655,0,2
65010,旭町１丁目,24,21,21,31,36,50,47,55,63,58,65,73,74,94,63,56,50,40,12,2,0,518,4,0
65020,旭町２丁目,63,45,43,55,59,108,86,91,90,108,123,129,147,144,116,108,91,77,21,4,0,884,0,0
65030,旭町３丁目,27,31,32,50,51,38,43,37,87,69,56,52,39,59,64,58,41,27,8,1,0,425,23,0
67010,千富町１丁目,30,26,35,45,41,47,64,55,77,72,59,93,91,73,68,49,56,40,17,5,1,594,1,0
67020,千富町２丁目,26,24,25,27,32,25,33,39,60,76,63,59,55,80,64,58,60,37,10,2,0,450,0,1
69010,沖館１丁目,17,18,23,47,51,42,31,35,36,61,76,73,34,46,32,22,20,8,10,2,0,376,0,0
69030,沖館３丁目,20,8,17,24,18,12,26,24,26,27,30,26,25,31,36,22,11,11,5,4,0,195,4,1
69040,沖館４丁目,67,51,62,56,49,68,74,105,123,92,81,82,80,77,66,72,50,37,18,3,0,624,6,0
69050,沖館５丁目,40,40,48,62,44,41,51,58,64,91,73,93,82,73,58,68,52,58,19,5,0,514,4,0
71010,富田１丁目,61,72,85,73,77,73,73,84,117,138,118,123,135,175,147,129,118,63,31,6,1,879,0,2
71020,富田２丁目,73,82,59,62,50,58,86,95,115,99,86,111,88,97,84,55,63,35,11,3,0,634,0,0
71030,富田３丁目,83,62,73,81,79,82,97,124,130,128,109,150,113,138,101,71,47,26,15,7,2,764,0,4
71040,富田４丁目,53,62,86,69,41,46,64,94,117,123,97,104,100,126,85,76,51,21,8,1,0,633,2,0
71050,富田５丁目,54,68,74,71,75,59,100,117,119,107,109,126,150,182,139,123,83,66,28,6,0,847,2,2
73010,新田１丁目,17,13,12,14,13,13,29,21,26,22,21,21,26,18,12,11,10,10,4,1,0,147,3,1
73020,新田２丁目,39,67,83,84,50,44,57,86,137,116,90,77,56,67,66,70,59,28,13,1,0,565,0,0
73030,新田３丁目,1,2,1,1,1,0,0,2,0,2,1,0,1,1,3,1,0,0,0,0,0,7,0,0
74500,大字新田字忍,0,0,3,1,0,0,0,1,3,1,0,0,0,1,2,1,0,0,0,1,0,6,0,0
75010,篠田１丁目,27,32,45,43,43,63,62,64,79,82,72,84,69,107,83,75,55,43,23,6,0,626,5,0
75020,篠田２丁目,35,44,40,48,30,38,53,66,88,81,82,81,98,129,70,67,54,33,24,4,0,592,1,2
75030,篠田３丁目,124,98,74,56,43,77,143,150,151,84,98,88,109,100,73,66,66,49,36,7,1,780,2,1
77010,千刈１丁目,51,47,52,40,49,61,61,73,74,64,81,133,80,79,78,46,45,29,17,3,1,550,3,0
77020,千刈２丁目,11,15,7,13,10,9,16,23,25,21,27,23,22,23,20,6,14,17,2,1,0,157,0,0
77030,千刈３丁目,35,30,43,46,36,41,67,48,63,64,62,76,64,59,65,69,60,41,9,2,0,495,1,0
77040,千刈４丁目,23,27,28,53,32,23,39,46,52,66,54,93,75,86,85,69,81,52,10,5,1,519,0,0
79010,久須志１丁目,18,29,32,35,19,24,37,38,54,49,62,61,68,80,56,46,70,38,22,2,0,433,2,1
79020,久須志２丁目,13,13,23,20,21,26,23,22,36,47,53,56,52,57,60,58,56,35,13,4,0,370,0,0
79030,久須志３丁目,29,28,36,41,36,40,49,65,67,81,69,67,72,92,83,58,60,36,14,4,0,522,1,0
79040,久須志４丁目,27,42,45,53,43,42,47,60,75,91,86,98,88,110,80,82,84,52,17,5,0,614,1,1
81010,古館１丁目,19,17,29,25,28,30,48,43,39,41,49,23,41,30,24,32,17,12,3,3,0,288,1,1
83010,松森１丁目,22,32,32,28,37,31,33,42,69,50,57,56,55,59,39,36,38,26,13,0,0,390,0,0
83020,松森２丁目,30,34,25,29,19,43,33,62,55,32,41,40,40,62,47,29,28,21,9,2,1,331,0,0
83030,松森３丁目,40,48,56,57,36,64,78,88,84,72,67,93,99,101,73,32,26,22,8,5,0,521,0,2
85010,佃１丁目,77,84,71,64,70,58,84,98,112,100,109,100,108,119,86,89,71,54,20,1,0,746,3,1
85020,佃２丁目,42,40,50,60,44,48,64,66,97,106,80,104,111,115,94,67,57,63,28,11,0,674,0,2
85030,佃３丁目,26,23,39,28,31,29,26,50,52,38,64,69,66,66,49,50,47,43,15,1,1,393,1,0
87010,中佃１丁目,53,54,72,69,57,57,65,79,87,115,101,121,104,115,89,72,67,39,22,3,0,664,3,3
87020,中佃２丁目,35,38,35,44,32,41,47,55,69,64,57,71,46,84,74,65,67,30,11,3,0,444,3,2
87030,中佃３丁目,22,20,30,34,21,23,29,39,71,62,40,40,46,77,60,42,35,25,9,3,0,357,1,0
89010,南佃１丁目,37,64,62,57,30,31,48,77,88,93,68,53,76,84,64,47,49,40,15,3,0,485,1,1
89020,南佃２丁目,59,65,78,82,64,70,94,111,122,126,112,113,106,151,107,77,62,25,14,3,1,754,5,0
91010,大字筒井字八ツ橋,197,195,219,284,253,263,272,336,353,384,423,480,432,457,279,204,156,102,46,10,0,"2,353",0,6
91020,大字筒井字桜川,29,27,24,31,24,31,47,26,42,53,45,44,23,26,30,37,29,6,6,0,0,276,0,0
93020,大字浦町字奥野,76,87,77,69,74,66,111,116,149,121,97,82,99,105,91,71,72,35,17,8,0,802,1,0
95010,大字浜田字豊田,63,92,94,75,57,72,100,114,142,116,97,88,80,99,79,39,40,20,4,2,0,636,0,0
95020,大字浜田字玉川,170,180,174,192,209,209,246,274,316,333,266,261,235,268,258,203,162,82,39,4,0,"1,930",8,2
97010,大字幸畑字谷脇,14,20,23,18,12,23,21,26,33,43,32,35,54,62,48,36,30,13,13,5,0,315,0,0
97020,大字幸畑字唐崎,11,8,13,17,9,10,17,15,19,25,13,24,17,30,17,16,7,3,2,0,0,134,0,0
97030,大字幸畑字阿部野,13,9,9,11,15,13,20,24,26,28,22,31,45,43,36,26,28,19,8,3,0,216,0,0
97040,大字幸畑字松元,37,73,59,85,56,53,67,105,121,78,111,74,101,164,90,85,33,19,4,4,0,708,2,0
99010,大字田茂木野字阿部野,2,3,6,6,6,2,4,6,12,19,14,9,11,14,9,10,10,8,6,4,0,108,0,0
99020,大字田茂木野字大沢,0,0,1,0,0,0,1,2,2,1,1,0,1,3,3,2,4,1,3,0,0,19,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,1,0,2,1,1,2,1,0,2,1,0,0,0,1,0,9,0,0
101010,東大野１丁目,48,50,61,66,49,50,48,60,82,107,75,62,40,28,13,11,9,9,3,1,0,355,3,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,4,9,13,10,3,1,45,0,0
103010,浜田１丁目,17,16,35,51,29,14,31,31,30,59,64,39,37,28,23,14,10,6,5,0,1,222,0,2
103020,浜田２丁目,43,47,48,64,43,33,50,60,62,87,89,74,50,42,32,22,20,12,2,0,0,359,2,2
103030,浜田３丁目,14,19,28,18,9,3,10,17,40,39,36,12,15,11,6,2,3,2,1,0,0,110,0,0
105010,桜川１丁目,12,8,3,7,6,13,19,8,19,11,11,23,15,21,21,11,18,10,2,0,1,113,0,1
105020,桜川２丁目,10,22,21,20,13,11,12,20,33,30,41,26,22,33,28,39,30,21,7,2,0,209,0,0
105030,桜川３丁目,9,15,27,27,16,12,23,21,35,49,42,47,51,52,39,35,30,17,6,2,0,306,1,1
105040,桜川４丁目,17,16,24,29,35,21,34,40,48,60,58,50,43,55,46,56,54,36,7,2,0,368,0,1
105050,桜川５丁目,18,26,21,17,20,9,20,31,45,30,32,25,33,71,60,51,40,14,8,3,0,314,1,0
105060,桜川６丁目,37,29,32,29,15,36,43,47,53,54,49,44,34,52,42,41,43,31,13,5,0,368,0,0
105070,桜川７丁目,57,43,53,67,36,57,54,70,71,89,57,60,52,75,42,36,37,27,10,3,1,423,3,1
105080,桜川８丁目,23,19,18,35,29,21,33,27,37,51,42,54,38,43,24,29,21,22,10,1,0,267,1,0
105090,桜川９丁目,40,44,66,65,43,49,68,85,97,101,82,88,97,105,85,51,31,23,6,1,0,584,1,1
107010,奥野１丁目,25,40,48,53,56,27,47,64,84,90,72,79,90,88,58,86,53,32,17,6,0,570,1,0
107020,奥野２丁目,66,86,90,82,66,56,92,127,141,146,128,108,125,116,115,90,103,76,30,8,1,940,0,2
107030,奥野３丁目,34,29,45,47,23,27,29,47,59,45,45,57,61,66,54,34,42,30,14,3,0,428,2,0
107040,奥野４丁目,27,22,45,48,42,38,49,64,75,89,68,59,55,63,85,78,71,24,9,2,2,495,21,2
109010,幸畑１丁目,36,32,32,48,51,32,46,44,64,64,55,56,61,85,68,79,57,35,14,1,0,459,0,0
109020,幸畑２丁目,7,9,17,28,35,27,15,28,22,30,20,18,31,39,49,37,27,15,10,2,0,267,26,1
109030,幸畑３丁目,14,25,37,30,33,21,38,38,63,46,54,31,58,77,89,78,38,11,10,3,1,391,0,0
109040,幸畑４丁目,30,33,41,53,45,33,56,61,71,78,65,96,111,120,83,65,38,30,7,0,0,508,2,9
109050,幸畑５丁目,37,57,53,85,36,38,49,56,98,88,78,48,102,137,112,98,60,31,8,3,0,627,0,0
110010,西大野１丁目,85,77,71,44,16,37,96,92,108,86,37,25,11,23,17,14,11,4,1,0,0,314,0,0
110020,西大野２丁目,43,55,47,30,11,14,52,57,53,53,20,13,9,6,6,4,4,1,0,0,0,162,0,1
110030,西大野３丁目,24,36,32,13,5,12,25,40,35,32,13,10,9,7,5,2,1,1,1,0,0,109,0,0
110040,西大野４丁目,41,37,24,14,9,22,34,44,52,18,22,23,29,23,15,13,12,6,4,0,0,180,0,0
110050,西大野５丁目,181,188,111,32,16,50,146,205,188,90,33,19,35,29,19,10,16,13,6,3,0,498,1,0
111020,大字大野字若宮,138,142,149,138,138,108,191,219,266,244,191,186,154,249,196,130,101,52,20,4,0,"1,356",2,2
111030,大字大野字玉島,0,2,0,4,2,1,3,4,1,4,5,6,8,5,1,3,6,3,3,0,0,26,0,0
111040,大字大野字鳴滝,48,39,58,59,46,64,72,68,87,72,76,129,131,135,75,38,31,21,16,1,0,553,1,2
111060,大字大野字山下,102,101,98,100,78,87,116,134,142,184,123,107,117,151,125,106,63,28,17,1,0,874,0,0
111070,大字大野字金沢,28,40,46,31,39,39,40,50,63,77,64,46,53,52,57,50,42,21,8,1,0,374,2,0
111080,大字大野字片岡,23,27,27,37,33,31,41,42,59,64,81,66,51,72,62,46,39,17,12,0,0,409,0,0
111090,大字大野字前田,80,91,94,109,86,105,115,145,156,161,138,144,131,153,98,65,43,26,10,1,0,853,0,2
113010,大字細越字栄山,7,13,15,23,13,21,21,29,38,35,33,46,61,66,39,45,33,26,12,2,0,265,0,0
113020,大字細越字常盤,1,1,0,0,3,0,1,2,0,1,3,5,1,1,0,0,4,0,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,180,174,159,165,143,188,189,230,265,266,252,283,287,303,238,206,165,115,47,11,0,"1,716",1,3
115020,大字安田字稲森,8,18,11,7,15,9,17,11,21,22,20,23,15,29,20,20,15,9,3,0,0,125,0,0
117010,西滝１丁目,24,30,50,38,50,53,55,72,86,78,72,79,69,104,87,63,57,39,9,5,0,578,0,0
117020,西滝２丁目,32,54,53,57,31,54,51,70,94,87,88,67,102,121,91,85,71,30,8,1,0,582,1,0
117030,西滝３丁目,48,60,69,55,56,56,83,91,93,102,88,104,104,139,96,77,73,42,12,4,0,665,3,1
119010,里見１丁目,42,43,60,61,38,46,53,65,75,86,72,61,70,75,87,70,50,13,5,1,0,481,0,1
119020,里見２丁目,18,18,17,24,32,26,32,33,40,37,43,34,35,56,54,37,21,12,3,0,0,267,0,0
121010,浪館前田１丁目,49,32,50,61,65,40,73,80,83,104,121,110,118,119,119,127,95,46,15,4,0,753,0,0
121020,浪館前田２丁目,35,52,64,61,28,38,62,81,99,91,75,87,112,158,132,89,60,35,14,3,0,629,1,2
121030,浪館前田３丁目,66,84,67,87,61,63,83,127,104,119,101,94,94,120,119,91,71,35,15,2,1,740,1,0
121040,浪館前田４丁目,70,51,63,75,57,66,85,117,113,124,128,104,127,137,105,123,107,67,21,4,0,846,1,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,2,0,3,4,2,3,1,2,2,4,5,3,4,2,1,3,2,0,0,0,0,15,0,0
125010,大字三内字沢部,150,171,167,163,150,160,221,259,272,279,243,247,282,352,281,220,185,94,30,9,1,"1,806",1,0
125020,大字三内字丸山,140,151,166,151,106,104,188,213,223,223,177,156,162,194,158,140,73,57,17,1,0,"1,200",0,3
125030,大字三内字稲元,67,52,51,67,62,87,95,98,126,135,138,140,142,179,143,113,113,78,33,8,0,978,2,1
125040,大字三内字玉作,5,5,11,9,7,4,11,9,10,15,21,18,24,24,13,11,14,7,1,1,0,124,0,0
125050,大字三内字里見,4,3,5,1,5,4,2,4,10,10,6,10,8,8,4,4,5,4,2,0,0,41,0,1
127010,大字浪館字平岡,25,29,36,43,36,44,37,36,68,79,57,51,43,68,55,44,32,21,7,2,1,375,0,1
127020,大字浪館字近野,6,16,15,81,306,177,69,36,19,22,18,17,17,18,15,25,12,6,0,1,0,716,0,0
127030,大字浪館字前田,7,9,11,13,6,17,5,19,26,17,12,13,18,21,19,20,15,3,6,2,0,124,0,0
127050,大字浪館字泉川,22,28,28,26,27,24,23,34,51,40,34,29,24,40,33,25,22,4,2,0,0,237,0,0
127060,大字浪館字志田,9,25,17,26,20,20,16,24,32,42,40,31,36,50,40,47,25,9,3,2,0,237,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,0,0,2,4,3,4,0,1,1,0,13,0,0
131010,大字孫内字山科,0,1,0,1,3,0,0,1,0,1,5,2,3,3,5,5,2,4,3,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,1,1,0,1,0,1,2,2,3,6,2,8,4,3,1,1,0,15,0,0
131030,大字孫内字北原,0,1,0,1,0,1,2,3,2,2,0,2,4,5,5,3,2,2,0,1,0,21,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,41,44,45,44,40,41,60,68,79,74,93,106,103,143,104,93,75,49,33,10,0,620,0,0
201020,大字野内字鈴森,1,3,1,4,3,2,3,6,8,3,8,5,6,20,8,11,3,2,1,1,1,47,0,1
201030,大字野内字浦島,2,1,1,2,0,2,1,5,3,6,4,7,10,8,6,5,5,4,1,0,0,37,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,11,9,20,20,32,27,21,30,37,36,59,66,68,65,51,63,57,39,10,1,0,353,0,0
203020,大字久栗坂字山辺,7,6,7,11,12,20,16,9,15,22,28,31,26,31,21,26,26,14,9,4,0,170,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,2,0,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,4,3,7,12,10,8,9,13,6,21,14,18,25,27,30,25,33,12,10,3,0,166,0,0
205020,大字浅虫字内野,3,5,8,8,10,5,10,8,19,28,13,17,21,45,38,37,27,25,19,3,1,214,0,1
205030,大字浅虫字蛍谷,6,6,12,8,12,5,13,20,22,28,33,28,50,55,52,58,59,43,17,4,1,300,2,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,4,0,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,4,4,2,3,2,2,6,12,1,6,9,7,6,9,4,2,0,0,43,2,0
