﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
33030,橋本３丁目,32,47,43,41,42,38,49,57,75,92,73,79,102,91,108,60,46,35,22,9,1,590,0,2
35010,中央１丁目,13,20,14,26,31,39,20,50,51,56,54,67,62,78,96,62,57,42,19,9,3,538,1,1
35020,中央２丁目,27,39,46,39,30,35,31,45,59,70,71,53,40,47,45,31,28,34,15,2,0,408,1,0
35030,中央３丁目,25,32,35,25,19,31,29,33,53,56,36,44,52,50,51,21,29,33,15,5,0,363,0,1
35040,中央４丁目,22,20,15,23,37,40,40,38,38,40,50,63,52,52,42,32,31,28,11,6,0,369,4,0
37010,本町１丁目,1,0,3,4,18,13,3,5,5,17,4,11,16,17,13,6,6,8,5,1,0,111,1,0
37020,本町２丁目,8,12,3,7,16,19,23,24,20,24,30,38,32,25,39,28,19,13,8,1,1,278,0,0
37030,本町３丁目,6,3,5,4,5,11,16,13,9,18,12,16,14,18,22,17,20,9,1,0,0,148,1,1
37040,本町４丁目,5,4,1,0,2,4,1,8,3,5,5,3,3,5,11,5,3,4,2,1,0,42,0,2
37050,本町５丁目,5,4,9,11,11,21,14,14,19,46,34,33,39,51,42,30,22,27,9,3,0,294,5,1
39010,松原１丁目,18,31,33,34,15,25,24,29,44,67,47,41,47,52,39,19,17,14,5,0,0,290,1,0
39020,松原２丁目,23,31,34,21,23,15,32,41,50,60,35,50,40,45,52,25,27,26,8,4,1,342,2,1
39030,松原３丁目,33,41,38,35,36,36,51,58,56,72,72,78,93,92,64,51,48,22,16,3,0,521,2,0
41010,勝田１丁目,23,22,39,38,22,28,29,34,27,76,64,29,36,36,41,21,26,20,16,0,0,323,0,0
41020,勝田２丁目,33,42,51,38,26,41,41,67,78,78,64,63,68,65,58,35,31,22,18,5,1,464,1,1
43010,桂木１丁目,23,20,27,25,40,28,37,30,39,46,49,60,65,60,40,43,31,13,8,1,3,378,11,0
43020,桂木２丁目,19,34,25,24,18,14,31,30,55,39,42,50,46,29,23,30,22,22,5,5,0,274,0,0
43030,桂木３丁目,52,48,58,80,83,65,103,102,109,144,128,119,92,110,74,68,78,30,19,2,0,778,1,2
43040,桂木４丁目,13,15,18,23,17,22,17,23,41,46,41,40,30,34,33,30,18,6,4,0,0,270,0,1
45010,緑１丁目,44,62,63,55,57,61,60,85,111,111,103,79,62,71,61,43,34,29,11,2,0,569,4,4
45020,緑２丁目,22,35,27,47,39,36,34,45,68,80,73,53,39,48,41,42,28,19,5,4,2,389,1,0
45030,緑３丁目,14,13,21,17,27,21,19,27,36,25,21,25,27,25,30,15,15,11,7,1,0,214,4,0
47010,青葉１丁目,3,17,18,19,16,22,6,17,33,32,25,23,13,11,9,4,5,2,0,0,0,139,0,1
47020,青葉２丁目,11,21,25,28,19,21,20,20,43,40,47,21,18,14,24,15,5,7,2,0,0,190,0,2
47030,青葉３丁目,22,19,25,29,22,33,32,33,40,45,49,30,21,25,23,30,25,10,3,1,0,268,6,0
49010,筒井１丁目,17,16,18,17,15,26,26,29,37,28,21,16,20,31,20,22,15,11,6,1,2,198,1,0
49020,筒井２丁目,36,42,56,49,47,30,52,62,79,97,82,59,79,84,93,75,58,30,10,7,0,536,0,0
49030,筒井３丁目,52,52,41,51,40,55,59,60,83,76,65,53,66,55,77,64,47,22,5,2,0,460,1,0
49040,筒井４丁目,40,40,43,51,43,48,57,72,81,90,70,72,94,96,97,74,45,27,17,4,1,567,0,0
51010,長島１丁目,0,0,0,0,0,0,4,0,1,1,3,9,4,3,2,2,3,3,1,0,0,27,0,0
51020,長島２丁目,9,10,14,19,18,29,19,24,25,52,28,33,38,49,64,49,44,35,14,5,0,332,2,0
51030,長島３丁目,20,18,16,15,18,30,28,38,33,41,42,40,57,57,59,32,36,32,15,5,0,367,2,2
51040,長島４丁目,23,28,40,37,40,34,50,53,72,76,91,61,97,67,73,48,50,48,20,1,1,550,5,2
53010,古川１丁目,15,9,7,16,16,13,14,22,39,48,37,47,48,49,55,34,25,31,13,3,0,336,3,0
53020,古川２丁目,19,21,30,22,31,38,44,39,57,60,45,60,60,60,70,62,50,33,16,6,0,495,2,2
53030,古川３丁目,24,22,21,31,37,50,51,49,74,71,76,62,80,79,95,65,53,53,21,5,0,613,3,2
55010,新町１丁目,5,0,2,1,5,7,7,12,10,10,14,17,27,26,30,31,18,35,16,9,0,186,5,0
55020,新町２丁目,13,10,3,15,6,7,12,20,25,30,33,37,46,33,37,27,12,15,9,2,0,230,1,0
57010,安方１丁目,10,6,12,12,9,9,16,24,21,26,28,33,55,32,41,20,24,12,12,1,0,223,2,2
57020,安方２丁目,12,11,13,10,13,24,20,35,48,60,50,73,69,75,96,54,37,27,6,3,0,484,2,0
59010,柳川１丁目,11,22,12,45,32,27,24,33,36,64,78,68,61,62,76,51,26,19,9,2,0,451,2,2
59020,柳川２丁目,0,2,1,4,6,1,5,0,2,1,4,6,5,0,5,1,3,2,1,0,0,22,0,0
61010,北金沢１丁目,18,15,24,20,21,36,38,41,44,35,48,45,49,70,66,44,31,28,21,5,0,405,0,0
61020,北金沢２丁目,23,33,39,43,36,37,55,71,64,75,77,77,85,78,137,76,64,48,18,7,1,604,1,0
63010,金沢１丁目,16,6,16,22,24,27,18,20,34,45,53,51,40,54,46,45,52,28,12,6,0,330,12,0
63020,金沢２丁目,19,40,55,63,47,39,45,61,76,96,94,103,97,108,123,96,86,60,22,7,1,661,1,0
63030,金沢３丁目,34,45,70,61,75,58,60,71,104,103,104,94,101,123,110,68,78,59,22,6,1,711,12,0
63040,金沢４丁目,34,28,45,29,33,35,35,63,67,71,61,73,66,63,71,64,57,47,5,4,0,479,1,1
63050,金沢５丁目,39,58,61,69,41,57,56,71,72,128,114,83,93,91,120,97,68,51,10,1,0,656,0,2
65010,旭町１丁目,19,22,15,31,44,48,41,48,58,59,57,82,74,74,81,51,42,32,22,0,0,517,10,0
65020,旭町２丁目,47,70,51,44,55,58,84,92,102,98,117,127,142,144,133,96,86,68,34,4,1,878,0,1
65030,旭町３丁目,31,25,30,41,50,47,29,36,73,72,64,40,43,49,61,50,41,29,12,1,0,400,21,0
67010,千富町１丁目,34,24,33,39,40,36,56,62,71,70,78,69,99,75,73,66,49,36,19,5,2,593,2,0
67020,千富町２丁目,22,25,25,25,35,36,29,25,46,68,76,56,50,70,79,66,46,42,19,3,0,462,0,1
69010,沖館１丁目,15,13,21,33,65,32,34,22,30,56,60,77,54,30,42,28,23,11,6,3,0,365,0,0
69030,沖館３丁目,19,8,18,14,15,17,23,27,34,27,31,27,19,29,41,20,12,12,3,2,1,201,2,0
69040,沖館４丁目,54,47,48,60,51,48,58,91,100,98,89,79,63,78,73,75,43,42,13,7,0,594,6,0
69050,沖館５丁目,48,41,51,62,40,63,44,66,72,83,85,71,84,73,69,61,52,51,25,6,1,544,5,1
71010,富田１丁目,58,68,83,80,53,69,68,77,125,134,112,135,126,137,164,124,108,81,29,7,1,867,1,2
71020,富田２丁目,69,94,65,55,45,59,82,99,103,106,87,104,102,75,109,55,57,41,15,4,1,641,0,0
71030,富田３丁目,67,78,77,73,87,80,89,128,145,128,129,137,145,109,132,94,43,48,15,5,2,846,0,3
71040,富田４丁目,48,51,75,76,52,53,62,67,108,140,99,100,106,111,114,67,56,28,14,0,0,652,3,0
71050,富田５丁目,46,68,71,77,50,67,80,137,101,113,111,112,144,152,171,124,87,63,30,6,1,838,2,2
73010,新田１丁目,9,13,7,14,15,17,20,19,23,29,18,19,24,20,16,9,12,10,4,1,0,150,0,1
73020,新田２丁目,44,46,79,78,57,64,44,59,118,143,98,79,59,59,78,59,58,30,18,2,0,573,0,1
73030,新田３丁目,1,1,2,1,1,0,0,1,1,0,2,0,0,1,2,1,1,0,0,0,0,6,0,0
75010,篠田１丁目,32,27,42,35,46,45,53,72,68,76,74,78,85,82,104,76,53,38,23,6,1,620,5,0
75020,篠田２丁目,41,45,46,46,34,48,42,66,90,94,91,83,82,112,113,57,62,31,27,7,0,624,1,2
75030,篠田３丁目,118,122,89,63,47,75,127,152,148,123,93,89,109,93,94,69,59,50,30,8,2,809,2,0
77010,千刈１丁目,33,34,54,39,36,41,55,52,75,68,65,96,100,78,80,57,37,43,12,4,1,530,3,1
77020,千刈２丁目,13,10,9,8,10,15,13,23,25,19,25,25,15,28,20,13,10,7,7,1,0,160,0,0
77030,千刈３丁目,30,25,37,40,37,42,49,60,53,62,50,67,73,45,64,63,60,46,14,2,0,483,0,1
77040,千刈４丁目,26,34,30,42,36,35,39,51,58,62,59,71,86,86,84,74,64,53,16,5,0,519,1,0
79010,久須志１丁目,14,29,26,32,18,17,37,36,45,51,49,58,77,71,72,48,39,43,22,4,0,416,2,0
79020,久須志２丁目,16,10,15,17,16,22,30,17,27,47,40,56,46,55,56,54,50,44,16,3,1,357,0,0
79030,久須志３丁目,31,23,31,39,34,47,44,41,72,79,66,71,69,76,88,80,49,42,13,10,0,536,2,0
79040,久須志４丁目,33,40,44,45,44,44,48,51,64,88,92,91,94,81,93,77,76,63,18,6,0,602,6,1
81010,古館１丁目,19,17,18,33,24,33,39,38,35,47,42,35,36,35,28,27,15,14,3,1,0,290,1,1
83010,松森１丁目,8,28,41,24,33,31,37,33,57,58,48,71,48,54,49,31,36,26,20,4,0,392,0,0
83020,松森２丁目,25,26,33,23,29,37,27,59,61,37,29,41,40,57,57,29,32,11,13,2,0,334,1,0
83030,松森３丁目,42,43,49,60,39,49,66,78,87,85,63,91,89,91,99,47,19,30,8,5,0,539,2,2
85010,佃１丁目,57,82,70,64,67,60,63,96,107,116,92,101,102,107,104,83,69,45,29,5,0,743,3,1
85020,佃２丁目,48,41,56,48,42,43,72,63,83,94,90,101,102,107,104,78,53,58,29,8,1,669,0,2
85030,佃３丁目,18,25,33,47,23,20,34,35,45,43,50,69,74,61,47,51,46,37,23,2,1,385,1,0
87010,中佃１丁目,44,58,64,76,53,62,77,76,98,114,110,91,117,97,122,72,69,47,19,6,0,708,3,2
87020,中佃２丁目,21,30,39,36,38,28,34,42,62,69,68,65,59,51,87,59,61,35,22,2,1,442,2,2
87030,中佃３丁目,18,22,24,41,29,13,31,40,53,73,46,43,40,59,72,51,36,33,9,4,0,363,1,0
89010,南佃１丁目,26,50,62,55,39,43,43,64,79,101,75,62,70,83,72,57,45,33,23,4,0,507,1,1
89020,南佃２丁目,46,63,67,82,53,46,70,95,129,110,122,113,94,128,126,96,64,32,13,2,0,730,5,0
91010,大字筒井字八ツ橋,191,206,217,240,236,271,277,293,380,364,377,426,468,428,374,210,177,119,55,14,0,"2,411",0,5
91020,大字筒井字桜川,27,21,17,29,29,41,34,31,27,54,49,43,30,16,32,32,28,11,3,2,0,264,0,0
93020,大字浦町字奥野,70,84,89,58,77,81,78,123,119,147,118,85,88,99,101,75,57,42,17,2,1,806,2,0
95010,大字浜田字豊田,56,65,100,85,58,73,83,99,108,163,116,73,98,85,98,42,38,21,7,3,0,647,0,0
95020,大字浜田字玉川,124,158,178,173,182,193,215,244,303,302,293,284,218,228,297,218,168,100,40,8,0,"1,927",6,3
97010,大字幸畑字谷脇,5,13,15,22,13,12,17,22,27,46,42,30,41,57,60,33,31,21,11,9,0,308,0,0
97020,大字幸畑字唐崎,6,6,16,10,12,9,12,13,17,22,18,20,22,25,23,16,8,5,2,0,0,133,0,0
97030,大字幸畑字阿部野,11,12,12,9,8,15,16,15,25,27,26,32,32,43,42,24,30,26,10,3,0,220,0,0
97040,大字幸畑字松元,24,59,80,71,64,53,51,86,125,90,103,92,86,125,125,90,39,30,9,1,0,713,7,1
99010,大字田茂木野字阿部野,0,4,5,7,6,2,2,9,12,10,18,11,10,16,14,7,11,5,3,4,0,104,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,0,2,2,3,0,1,0,2,0,8,0,6,1,2,0,21,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,2,1,0,0,1,0,7,0,0
101010,東大野１丁目,38,36,53,56,47,47,45,51,70,91,86,68,39,31,23,11,11,8,5,1,0,351,10,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,5,6,9,10,1,0,36,0,0
103010,浜田１丁目,15,14,27,47,19,19,22,30,33,42,55,58,35,23,32,23,9,10,5,1,0,229,0,1
103020,浜田２丁目,44,51,44,50,61,34,47,56,65,78,83,81,77,31,38,23,25,17,6,0,0,383,3,2
103030,浜田３丁目,11,16,23,23,9,5,9,9,33,44,37,21,10,13,8,2,4,5,0,1,0,109,0,0
105010,桜川１丁目,12,10,6,4,12,10,15,13,14,22,7,21,21,20,16,16,17,9,7,0,0,114,0,0
105020,桜川２丁目,15,20,20,17,13,12,11,29,25,31,33,33,23,30,30,29,32,21,10,2,1,210,0,0
105030,桜川３丁目,4,13,18,26,15,13,18,17,24,46,43,38,51,45,44,24,20,24,6,1,0,273,0,1
105040,桜川４丁目,24,29,24,31,28,28,30,43,57,56,59,48,55,46,49,42,52,39,11,2,0,371,0,1
105050,桜川５丁目,17,23,26,23,12,18,14,25,45,35,33,30,31,49,67,54,40,24,4,2,0,313,0,0
105060,桜川６丁目,16,29,31,29,20,18,40,39,51,46,52,56,38,44,41,45,37,33,12,7,0,356,0,0
105070,桜川７丁目,40,37,41,61,43,42,43,58,76,83,76,68,49,72,57,30,36,31,6,2,0,426,2,1
105080,桜川８丁目,22,28,16,25,25,20,29,36,34,51,44,48,37,50,27,27,20,22,13,5,0,271,1,0
105090,桜川９丁目,41,46,58,64,48,53,67,72,89,101,88,79,87,94,105,60,41,16,9,2,0,597,0,1
107010,奥野１丁目,19,45,35,54,39,36,46,57,65,96,80,74,80,100,66,82,60,34,17,6,0,563,1,0
107020,奥野２丁目,54,71,87,79,59,67,68,106,139,136,137,129,121,117,120,97,101,76,46,8,1,937,2,3
107030,奥野３丁目,34,33,32,49,20,21,23,43,50,48,44,54,58,64,62,39,26,39,17,2,0,408,1,0
107040,奥野４丁目,32,22,42,43,42,35,36,55,78,104,71,62,57,58,73,67,69,41,7,3,1,494,24,0
109010,幸畑１丁目,36,42,27,36,50,27,43,43,61,68,51,56,58,58,84,69,57,38,18,4,0,446,1,0
109020,幸畑２丁目,11,5,17,18,33,34,13,18,27,36,21,23,25,37,37,39,29,25,9,2,0,267,19,1
109030,幸畑３丁目,20,23,37,34,31,29,30,51,55,66,51,47,40,63,91,82,48,21,10,2,0,410,0,0
109040,幸畑４丁目,21,28,33,45,32,29,28,55,64,74,57,66,107,103,111,76,41,22,9,1,0,486,3,7
109050,幸畑５丁目,30,41,50,67,39,22,43,50,72,92,68,55,78,123,122,114,61,35,10,4,0,599,0,0
110010,西大野１丁目,66,84,67,62,25,29,68,90,108,104,49,32,16,14,27,13,11,8,0,0,0,326,0,0
110020,西大野２丁目,32,50,50,41,15,16,20,55,60,59,37,16,10,8,5,6,1,3,1,0,0,168,0,1
110030,西大野３丁目,19,40,37,15,8,10,20,34,34,43,19,11,10,8,5,2,3,0,1,0,0,117,0,0
110040,西大野４丁目,32,38,31,18,9,14,30,39,51,39,19,25,24,28,21,10,13,8,2,2,0,186,0,0
110050,西大野５丁目,101,197,150,59,21,37,97,156,208,138,58,30,34,34,24,11,16,19,10,2,0,519,0,0
111020,大字大野字若宮,122,139,149,136,128,126,147,215,260,260,193,196,172,190,231,153,90,69,27,3,1,"1,374",2,4
111030,大字大野字玉島,0,1,0,1,1,2,3,3,1,4,3,7,6,5,4,1,5,4,3,1,0,28,0,0
111040,大字大野字鳴滝,42,46,42,62,44,54,76,76,73,75,75,97,126,124,112,38,42,22,13,4,0,566,2,2
111060,大字大野字山下,99,92,94,81,82,82,116,131,126,171,137,96,105,135,137,118,81,38,12,3,0,870,4,0
111070,大字大野字金沢,32,41,54,37,27,41,33,58,71,74,64,56,48,50,54,47,45,25,8,3,0,375,2,0
111080,大字大野字片岡,23,16,29,35,27,34,38,50,46,52,74,79,63,57,62,48,40,28,8,3,0,406,1,0
111090,大字大野字前田,69,82,95,94,84,81,119,115,153,164,125,146,135,142,133,67,58,36,9,3,0,872,0,2
113010,大字細越字栄山,9,13,13,18,12,18,21,25,34,34,34,36,55,70,49,30,40,25,10,2,1,261,0,0
113020,大字細越字常盤,1,1,0,1,2,1,1,0,2,0,2,4,3,1,1,0,0,3,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,155,173,177,152,146,175,180,215,234,298,269,237,289,278,284,211,163,134,61,20,2,"1,772",0,4
115020,大字安田字稲森,4,15,16,10,6,9,8,14,15,26,19,19,17,19,26,19,15,15,3,1,0,123,0,0
117010,西滝１丁目,24,29,37,46,48,60,62,60,90,84,67,83,71,89,103,69,52,42,12,3,0,588,0,0
117020,西滝２丁目,34,47,45,59,39,42,41,64,86,90,89,72,90,93,109,76,72,33,18,3,0,581,1,0
117030,西滝３丁目,51,54,65,58,48,58,69,88,112,88,92,101,100,114,129,84,67,47,19,6,0,675,4,1
119010,里見１丁目,41,36,46,65,42,40,50,63,62,84,62,62,67,64,85,66,52,19,7,0,1,459,0,1
119020,里見２丁目,19,24,17,24,20,24,29,25,37,39,37,35,39,38,61,40,23,16,6,2,0,265,0,0
121010,浪館前田１丁目,49,41,43,56,55,74,64,84,90,94,107,122,109,106,119,118,106,57,24,5,0,775,0,0
121020,浪館前田２丁目,32,41,58,70,34,34,58,72,90,89,74,81,97,113,156,97,59,40,17,6,0,617,1,3
121030,浪館前田３丁目,66,78,75,83,60,76,65,114,118,104,100,111,91,87,132,87,74,44,18,7,0,753,0,0
121040,浪館前田４丁目,55,63,53,75,45,49,73,100,110,125,133,99,117,142,95,109,100,78,29,6,0,820,1,0
123010,大字西滝字富永,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,4,4,0,2,0,0,6,2,6,4,6,1,3,1,1,1,0,0,15,0,0
125010,大字三内字沢部,132,157,162,163,153,158,193,211,281,264,252,244,252,303,338,241,175,106,34,11,1,"1,806",1,0
125020,大字三内字丸山,123,127,157,143,90,102,157,183,195,237,192,139,156,182,178,154,77,56,28,3,0,"1,184",0,4
125030,大字三内字稲元,63,59,38,56,79,78,98,113,107,137,127,156,142,158,178,110,101,77,41,9,2,"1,003",2,1
125040,大字三内字玉作,8,5,6,8,5,6,11,6,12,12,21,15,19,22,25,9,13,8,4,1,0,123,2,0
125050,大字三内字里見,3,5,5,4,3,3,5,4,14,14,8,6,11,7,5,5,2,4,2,0,0,46,0,1
127010,大字浪館字平岡,23,29,32,32,40,40,41,38,54,76,59,56,41,48,59,37,38,21,9,1,2,368,1,1
127020,大字浪館字近野,12,14,17,100,290,157,90,35,25,19,26,12,19,17,18,18,15,5,3,1,0,725,0,0
127030,大字浪館字前田,6,9,10,14,9,8,15,11,27,19,10,15,15,18,24,21,14,10,4,1,0,128,0,0
127050,大字浪館字泉川,15,25,32,21,21,29,19,21,44,49,31,39,23,32,41,25,24,10,1,0,0,235,0,0
127060,大字浪館字志田,15,22,23,19,27,17,12,24,24,39,42,31,33,40,44,52,29,13,4,1,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,5,3,1,0,1,0,11,0,0
131010,大字孫内字山科,0,0,1,1,0,2,0,0,1,1,2,3,2,3,3,6,3,4,3,0,0,18,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,1,0,1,0,3,3,4,3,7,5,4,1,0,0,16,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,7,6,4,1,3,0,0,0,19,0,0
201010,大字野内字菊川,33,46,41,43,43,27,38,70,69,83,89,107,97,114,128,89,73,54,30,9,0,615,0,0
201020,大字野内字鈴森,0,3,2,0,6,1,2,2,8,5,3,9,5,8,14,10,7,1,0,0,1,44,0,1
201030,大字野内字浦島,2,2,0,2,1,1,1,7,3,4,4,5,7,10,8,4,4,6,2,0,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,8,10,9,19,15,23,18,17,37,28,60,50,69,59,66,50,54,42,10,1,0,333,0,0
203020,大字久栗坂字山辺,2,10,2,10,13,14,13,12,13,14,33,20,36,26,24,19,28,19,6,3,0,163,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,0,1,0,2,1,0,0,1,1,2,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,4,5,4,14,8,8,9,9,9,15,17,13,26,26,27,30,22,21,7,1,0,161,0,0
205020,大字浅虫字内野,3,4,5,11,8,10,7,6,12,25,22,15,17,38,42,42,32,24,16,4,0,216,0,1
205030,大字浅虫字蛍谷,5,7,8,7,8,4,8,19,21,22,34,31,37,49,51,59,58,40,27,5,0,297,1,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,4,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,2,6,3,1,2,1,8,8,4,6,7,4,7,12,3,3,0,0,41,2,0
231010,大字宮田字玉水,18,16,29,40,27,17,27,32,46,56,55,61,72,58,78,51,48,42,21,1,1,370,0,0
233010,大字馬屋尻字小金沢,0,1,4,8,5,4,2,4,8,10,8,7,10,7,13,6,8,4,4,0,0,48,0,0
