﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
33030,橋本３丁目,36,46,41,44,44,29,51,59,77,89,73,82,99,95,103,65,43,36,22,7,1,591,0,2
35010,中央１丁目,13,20,13,24,30,38,22,50,48,58,53,65,65,79,96,64,55,45,17,9,2,538,0,1
35020,中央２丁目,32,42,46,40,25,36,31,51,58,70,71,52,44,43,47,30,29,33,14,2,0,410,0,0
35030,中央３丁目,24,36,33,23,19,31,33,33,48,54,36,45,53,52,48,26,28,32,16,4,0,366,0,0
35040,中央４丁目,21,21,15,24,39,40,37,42,37,40,53,63,54,51,42,31,32,26,10,6,1,372,0,0
37010,本町１丁目,1,0,3,5,20,10,3,5,8,14,5,10,16,18,11,6,6,9,4,1,0,111,0,0
37020,本町２丁目,9,12,2,8,16,16,26,25,20,22,33,36,31,27,40,27,21,12,8,2,0,281,0,0
37030,本町３丁目,5,3,6,3,7,11,15,13,10,17,11,15,13,18,20,17,19,9,1,0,0,145,0,1
37040,本町４丁目,5,4,1,0,2,4,1,7,5,4,5,3,2,6,11,5,3,5,2,1,0,44,0,2
37050,本町５丁目,6,3,9,10,14,17,12,15,16,45,33,34,37,49,39,29,23,28,10,2,0,289,0,1
39010,松原１丁目,18,31,31,36,18,23,24,32,43,68,46,38,51,54,34,22,16,14,5,0,0,289,0,0
39020,松原２丁目,25,32,33,22,23,18,30,40,53,61,33,52,44,40,52,25,27,27,8,3,1,345,0,1
39030,松原３丁目,35,46,34,37,36,30,52,62,56,72,79,78,93,88,63,54,46,22,17,2,0,524,0,0
41010,勝田１丁目,15,25,43,34,22,27,24,32,29,74,60,29,35,38,40,23,27,21,13,1,0,314,0,0
41020,勝田２丁目,34,41,49,39,27,41,43,67,75,72,65,64,73,63,57,39,29,22,17,6,1,466,0,1
43010,桂木１丁目,22,22,31,24,30,25,38,29,37,50,50,64,60,60,39,45,29,14,6,1,3,373,0,0
43020,桂木２丁目,21,32,25,28,18,15,33,32,53,39,48,48,44,30,24,31,24,21,4,6,0,280,0,0
43030,桂木３丁目,62,45,59,84,76,65,104,103,115,145,126,114,89,109,75,74,75,31,19,2,0,779,0,2
43040,桂木４丁目,12,13,17,27,13,21,18,20,43,43,43,37,31,32,34,30,17,6,4,0,0,267,0,1
45010,緑１丁目,48,63,65,53,60,62,56,88,120,111,98,71,66,70,60,45,33,30,10,2,0,577,0,4
45020,緑２丁目,25,30,28,51,39,34,32,48,65,76,81,50,40,45,45,39,30,19,5,4,2,388,0,0
45030,緑３丁目,15,13,21,19,22,21,21,27,33,25,20,28,26,28,27,17,14,12,6,1,0,217,0,0
47010,青葉１丁目,4,21,20,17,18,20,11,17,34,35,24,22,12,11,9,4,4,3,0,1,0,144,0,1
47020,青葉２丁目,11,20,28,28,16,23,19,20,43,39,46,20,18,15,23,15,6,6,2,0,0,190,0,2
47030,青葉３丁目,20,19,27,22,24,36,30,31,42,43,48,32,23,25,23,32,23,11,3,1,0,268,0,0
49010,筒井１丁目,20,17,19,20,15,27,30,30,35,29,20,16,20,31,21,21,14,11,6,1,2,202,0,0
49020,筒井２丁目,35,43,53,50,45,32,53,59,81,95,85,60,83,81,97,73,56,28,13,7,0,539,0,0
49030,筒井３丁目,56,54,43,51,41,55,59,61,87,72,65,50,68,53,76,67,44,23,5,3,0,461,0,0
49040,筒井４丁目,40,41,42,51,44,49,57,75,76,91,68,74,100,89,98,75,45,23,17,4,1,566,0,0
51010,長島１丁目,0,0,0,0,0,0,3,0,1,4,3,7,4,5,2,3,2,2,1,0,0,28,0,0
51020,長島２丁目,8,10,14,20,20,25,23,20,30,48,30,33,39,48,63,47,44,37,11,6,0,333,0,0
51030,長島３丁目,18,18,16,16,18,28,27,37,34,43,39,43,53,58,55,33,38,29,15,4,0,365,0,2
51040,長島４丁目,24,31,39,37,42,31,47,55,73,74,93,61,100,64,74,50,47,48,21,0,1,557,0,2
53010,古川１丁目,15,8,7,17,14,15,14,22,37,50,38,48,45,52,49,35,25,34,10,3,0,334,0,0
53020,古川２丁目,20,21,29,22,36,37,45,38,62,56,43,60,61,60,68,63,56,29,15,5,0,502,0,2
53030,古川３丁目,24,22,22,31,44,51,57,51,79,69,75,64,78,83,90,67,55,51,19,5,0,626,0,2
55010,新町１丁目,4,0,2,1,6,5,7,10,10,10,13,20,26,25,33,28,20,34,17,7,0,188,0,0
55020,新町２丁目,12,9,3,16,6,7,12,20,25,32,35,39,41,33,38,26,15,12,9,2,0,233,0,0
57010,安方１丁目,11,8,11,12,8,8,16,27,21,24,29,33,55,31,42,18,23,14,11,1,0,224,0,2
57020,安方２丁目,11,12,16,9,12,24,17,34,50,61,49,74,68,79,90,53,41,26,5,4,0,483,0,0
59010,柳川１丁目,12,20,13,47,31,29,23,31,42,64,78,68,62,62,74,55,21,18,9,2,0,456,0,2
59020,柳川２丁目,0,2,2,3,6,0,6,0,2,1,4,8,3,1,4,1,3,2,1,0,0,22,0,0
61010,北金沢１丁目,18,16,24,21,24,37,37,42,46,35,49,46,52,71,65,47,29,29,20,5,0,411,0,0
61020,北金沢２丁目,24,33,40,44,36,37,53,69,67,75,80,76,85,81,134,71,66,49,17,7,1,603,0,0
63010,金沢１丁目,16,5,16,23,17,26,17,19,37,46,51,51,42,53,45,48,47,31,13,4,0,332,0,0
63020,金沢２丁目,20,43,55,63,48,40,47,62,73,95,97,102,95,111,116,100,84,58,24,6,0,661,0,0
63030,金沢３丁目,37,46,64,64,65,57,53,77,100,103,104,95,98,123,109,71,77,55,22,7,1,709,0,0
63040,金沢４丁目,30,29,45,30,35,32,37,62,64,70,61,70,68,63,71,67,57,44,6,4,0,478,0,1
63050,金沢５丁目,35,59,62,68,42,54,54,71,79,129,106,86,92,95,117,99,63,50,9,1,0,655,0,2
65010,旭町１丁目,19,19,16,31,40,42,45,42,56,61,57,82,75,75,78,52,41,36,19,0,0,514,0,0
65020,旭町２丁目,50,63,52,46,59,57,86,86,104,93,117,126,147,140,131,95,90,71,29,4,1,871,0,1
65030,旭町３丁目,33,28,31,41,37,38,35,38,73,76,63,40,44,50,58,51,41,32,11,0,0,406,0,0
67010,千富町１丁目,35,26,35,40,38,38,62,62,69,76,75,68,95,75,69,69,47,37,19,3,2,591,0,0
67020,千富町２丁目,22,24,25,25,32,35,30,27,47,69,74,59,52,69,75,64,47,41,19,3,0,460,0,1
69010,沖館１丁目,15,13,21,34,66,30,35,21,33,58,62,80,48,32,40,25,26,9,6,3,0,365,0,0
69030,沖館３丁目,22,10,17,15,15,14,26,28,33,29,30,26,21,26,43,21,10,13,3,2,1,202,0,0
69040,沖館４丁目,58,49,49,59,53,48,68,88,97,97,90,82,65,78,72,76,46,39,14,6,0,600,0,0
69050,沖館５丁目,48,43,48,63,37,58,42,71,65,81,82,73,84,73,67,63,50,53,23,6,1,537,0,1
71010,富田１丁目,58,67,86,79,60,60,70,88,122,126,116,137,126,143,157,128,110,83,23,6,1,871,0,3
71020,富田２丁目,68,92,67,61,43,54,80,100,105,106,91,95,99,75,107,57,59,39,13,4,1,634,0,0
71030,富田３丁目,65,73,78,70,86,79,88,131,143,121,125,139,145,111,130,92,44,44,14,5,2,839,0,3
71040,富田４丁目,44,49,78,72,47,47,62,63,114,137,96,105,103,117,108,66,56,26,14,1,0,642,0,0
71050,富田５丁目,49,70,70,77,50,62,85,140,98,119,108,112,144,157,165,120,89,61,30,7,0,841,0,2
73010,新田１丁目,10,13,8,12,16,17,21,18,23,29,17,20,25,19,16,9,12,11,4,1,0,150,0,1
73020,新田２丁目,43,43,81,81,55,63,40,59,121,142,95,82,56,60,77,65,55,30,15,2,0,571,0,1
73030,新田３丁目,1,1,2,1,1,0,0,1,1,0,2,0,0,1,2,1,1,0,0,0,0,6,0,0
75010,篠田１丁目,29,26,42,37,42,42,58,65,77,70,78,74,85,83,101,74,52,39,22,5,1,617,0,0
75020,篠田２丁目,42,46,46,46,29,47,45,65,86,96,86,74,86,107,110,59,59,36,23,7,0,613,0,2
75030,篠田３丁目,124,122,88,60,44,79,137,151,145,125,90,93,107,91,91,70,62,48,31,7,2,811,0,0
77010,千刈１丁目,32,37,53,38,34,41,57,51,71,67,67,98,103,72,79,54,39,41,12,3,1,525,0,1
77020,千刈２丁目,11,10,9,10,6,14,12,22,28,19,25,26,19,25,21,12,10,10,6,1,0,160,0,0
77030,千刈３丁目,29,27,40,40,39,39,50,60,52,65,51,67,74,48,63,66,59,45,14,2,0,485,0,1
77040,千刈４丁目,27,30,31,42,38,32,42,45,58,63,59,73,84,85,83,76,68,48,16,4,0,520,0,0
79010,久須志１丁目,16,28,27,31,19,14,34,36,41,53,52,59,74,73,67,49,43,38,24,4,0,414,0,1
79020,久須志２丁目,16,9,16,17,19,22,29,19,28,47,38,58,48,59,52,56,51,42,16,3,1,360,0,0
79030,久須志３丁目,32,24,31,40,32,46,46,42,69,79,73,69,67,75,87,79,50,40,12,10,0,534,0,0
79040,久須志４丁目,32,42,49,46,41,44,46,50,64,89,96,84,99,84,91,81,74,63,18,6,1,606,0,1
81010,古館１丁目,18,16,18,34,22,28,36,38,36,44,41,36,36,31,28,26,17,14,3,1,0,283,0,1
83010,松森１丁目,9,28,43,21,35,34,36,36,56,56,53,73,46,55,49,33,35,24,20,3,0,396,0,0
83020,松森２丁目,21,27,31,26,24,41,24,57,63,33,33,39,44,55,56,29,33,10,13,2,0,333,0,0
83030,松森３丁目,45,43,49,57,40,51,63,75,87,83,62,88,94,95,93,45,20,30,10,3,0,535,0,2
85010,佃１丁目,62,79,77,65,66,58,63,97,106,119,95,103,96,109,101,84,68,45,30,3,0,743,0,1
85020,佃２丁目,45,40,61,44,44,48,63,66,84,98,83,107,98,110,107,77,56,56,30,7,2,672,0,2
85030,佃３丁目,21,25,36,43,22,22,35,34,47,40,55,72,69,64,44,57,44,39,19,3,0,388,0,0
87010,中佃１丁目,43,62,56,79,50,61,74,72,94,114,108,94,117,97,119,72,71,49,17,6,0,697,0,2
87020,中佃２丁目,23,30,41,37,35,29,37,47,61,66,69,61,58,56,86,64,58,35,20,2,1,442,0,2
87030,中佃３丁目,18,21,26,39,24,13,32,39,53,71,45,43,36,62,72,50,35,33,9,3,0,357,0,0
89010,南佃１丁目,28,48,58,58,37,44,45,60,80,100,76,59,71,83,71,56,41,31,21,4,0,500,0,1
89020,南佃２丁目,49,64,73,75,50,44,83,93,128,115,115,111,97,128,126,93,66,33,12,2,0,734,0,0
91010,大字筒井字八ツ橋,191,216,205,238,227,276,280,295,376,372,372,438,459,442,356,214,174,118,51,13,0,"2,411",0,5
91020,大字筒井字桜川,27,19,19,27,27,39,35,31,27,55,47,43,30,18,32,32,28,12,4,1,0,265,0,0
93020,大字浦町字奥野,72,84,87,58,82,72,88,115,125,145,115,85,88,102,95,77,58,41,15,3,1,802,0,0
95010,大字浜田字豊田,60,61,97,85,57,73,82,98,111,157,110,74,105,81,95,43,37,23,4,3,0,638,0,0
95020,大字浜田字玉川,132,163,176,173,186,200,216,247,297,310,294,276,210,237,297,219,165,104,41,8,0,"1,945",0,3
97010,大字幸畑字谷脇,4,13,15,21,13,13,14,22,27,47,40,31,42,55,60,33,28,22,10,9,0,303,0,0
97020,大字幸畑字唐崎,5,6,15,13,9,10,15,11,18,20,18,20,26,22,25,15,8,4,2,0,0,133,0,0
97030,大字幸畑字阿部野,10,13,12,8,8,14,17,16,26,25,25,35,30,44,42,26,28,24,10,4,0,219,0,0
97040,大字幸畑字松元,23,67,78,75,61,47,55,85,124,83,101,90,89,132,116,91,39,29,8,1,0,714,0,1
99010,大字田茂木野字阿部野,0,4,5,7,6,2,2,9,12,10,18,12,9,16,14,6,12,5,3,4,0,104,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,1,2,3,0,1,0,2,0,8,1,5,1,2,0,21,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,2,1,0,0,1,0,7,0,0
101010,東大野１丁目,40,39,51,53,43,43,45,49,74,93,85,70,42,28,22,11,11,9,4,1,0,355,0,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,5,6,8,10,1,0,36,0,0
103010,浜田１丁目,17,16,29,46,22,19,22,34,34,45,48,57,35,25,30,24,8,10,5,1,0,232,0,1
103020,浜田２丁目,41,50,44,51,55,32,42,56,64,73,81,82,69,31,34,24,25,18,6,0,0,371,0,2
103030,浜田３丁目,11,17,22,23,9,5,10,11,34,40,38,20,10,13,9,3,3,5,0,1,0,109,0,0
105010,桜川１丁目,11,11,5,4,11,10,15,11,14,25,6,24,20,19,16,17,17,9,6,0,0,114,0,0
105020,桜川２丁目,14,21,19,20,13,11,10,28,25,32,33,33,21,32,29,32,30,23,9,2,1,211,0,0
105030,桜川３丁目,4,14,19,28,14,13,18,20,21,46,42,38,51,46,44,27,21,22,6,2,0,278,0,1
105040,桜川４丁目,21,24,25,31,26,25,31,39,57,55,65,45,54,44,50,45,50,39,12,2,0,369,0,1
105050,桜川５丁目,15,24,23,23,12,17,15,27,46,31,35,32,29,51,67,52,41,22,6,2,0,314,0,0
105060,桜川６丁目,20,25,31,30,17,18,40,38,48,53,46,57,39,43,42,44,36,35,11,7,0,350,0,0
105070,桜川７丁目,41,38,42,63,43,39,49,59,75,88,72,69,49,70,54,30,37,30,6,3,0,428,0,1
105080,桜川８丁目,26,22,16,26,25,18,30,34,35,48,43,49,37,50,27,28,21,24,11,4,0,266,0,0
105090,桜川９丁目,44,48,57,67,48,50,69,80,83,100,92,74,88,98,98,62,37,17,9,2,0,596,0,1
107010,奥野１丁目,22,44,35,54,38,40,42,55,65,99,81,68,86,99,65,86,56,35,16,7,0,565,0,0
107020,奥野２丁目,55,75,84,80,63,66,72,104,144,131,137,126,118,119,119,100,98,77,43,8,1,941,0,3
107030,奥野３丁目,31,34,31,48,20,22,22,45,51,48,46,50,58,68,58,38,27,39,16,2,0,405,0,0
107040,奥野４丁目,30,22,43,46,46,32,34,52,74,95,71,61,57,56,73,72,67,38,7,3,1,503,0,0
109010,幸畑１丁目,36,41,30,35,48,27,45,40,64,64,53,53,59,60,84,70,59,40,15,4,0,446,0,0
109020,幸畑２丁目,10,5,15,19,29,23,10,17,27,32,22,23,25,38,35,38,27,23,8,2,0,260,0,1
109030,幸畑３丁目,21,23,38,32,33,29,29,52,56,65,51,48,40,64,93,79,49,20,9,2,0,409,0,0
109040,幸畑４丁目,26,28,32,44,33,30,28,59,65,71,58,67,103,103,108,77,43,21,10,1,0,489,0,7
109050,幸畑５丁目,31,45,48,71,36,24,41,53,72,94,70,52,79,123,121,114,61,35,10,3,0,599,0,0
110010,西大野１丁目,71,79,71,58,21,32,73,97,105,103,48,36,12,16,26,12,12,7,0,0,0,333,0,0
110020,西大野２丁目,32,53,49,41,10,15,24,57,56,60,36,17,8,8,6,7,3,1,1,0,0,168,0,1
110030,西大野３丁目,21,40,35,15,8,11,20,34,36,39,18,12,10,7,5,3,2,0,1,0,0,115,0,0
110040,西大野４丁目,34,37,30,17,10,16,30,45,49,35,20,25,26,27,20,11,12,8,2,2,0,189,0,0
110050,西大野５丁目,118,195,138,59,19,39,108,161,200,132,56,30,34,34,24,11,17,20,9,3,0,518,0,0
111020,大字大野字若宮,122,143,151,138,128,126,146,220,255,256,202,186,165,193,228,151,97,60,28,3,1,"1,370",0,4
111030,大字大野字玉島,0,1,0,1,1,2,3,4,0,5,2,7,6,5,4,2,5,3,3,1,0,28,0,0
111040,大字大野字鳴滝,41,42,40,61,45,51,72,69,73,75,77,99,132,116,111,41,35,22,14,4,0,555,0,2
111060,大字大野字山下,95,92,93,85,76,77,114,127,135,168,136,99,109,130,137,119,79,36,12,4,0,867,0,1
111070,大字大野字金沢,30,40,52,40,26,42,34,59,69,75,60,57,51,46,55,47,45,26,6,2,0,374,0,0
111080,大字大野字片岡,24,17,31,34,30,37,38,48,45,55,79,75,62,60,58,48,39,28,9,2,0,406,0,0
111090,大字大野字前田,74,84,96,95,86,91,120,116,152,162,128,143,134,139,138,65,59,31,9,2,0,878,0,2
113010,大字細越字栄山,10,12,13,20,11,18,22,25,35,32,35,35,62,65,49,34,36,28,9,1,1,262,0,0
113020,大字細越字常盤,1,1,0,1,2,1,1,0,2,0,3,4,2,2,0,0,1,2,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,160,175,172,145,146,173,181,209,240,293,269,235,288,286,279,211,162,133,59,17,2,"1,763",0,5
115020,大字安田字稲森,5,14,16,10,6,9,9,14,15,26,20,17,17,20,27,17,16,14,3,1,0,123,0,0
117010,西滝１丁目,27,30,42,42,51,62,58,67,89,81,70,76,72,93,99,72,52,40,11,5,0,590,0,0
117020,西滝２丁目,35,49,44,58,39,42,44,66,86,96,86,72,91,90,111,76,72,33,16,3,0,582,0,0
117030,西滝３丁目,49,54,65,57,49,58,70,84,113,86,97,97,99,117,130,76,72,49,14,7,0,679,0,1
119010,里見１丁目,38,38,48,61,45,41,50,68,60,81,64,59,71,63,86,69,51,17,7,0,1,461,0,1
119020,里見２丁目,18,26,16,27,20,23,28,25,40,37,40,34,37,42,59,40,21,17,6,2,0,264,0,0
121010,浪館前田１丁目,47,41,44,57,50,68,62,86,88,97,108,119,110,111,117,122,103,54,23,5,0,775,0,0
121020,浪館前田２丁目,33,43,56,67,35,36,59,71,89,84,80,80,100,114,151,102,58,38,17,7,0,615,0,3
121030,浪館前田３丁目,68,79,76,81,63,68,62,120,113,105,105,108,93,89,138,86,75,44,19,6,0,754,0,0
121040,浪館前田４丁目,64,62,53,72,48,53,81,94,116,120,138,98,114,141,95,119,98,74,26,5,0,824,0,0
123010,大字西滝字富永,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,4,4,0,2,0,0,6,2,6,4,6,1,3,2,0,1,0,0,15,0,0
125010,大字三内字沢部,134,161,159,165,145,168,194,212,273,259,251,245,259,305,329,247,168,106,32,11,1,"1,797",0,0
125020,大字三内字丸山,120,117,160,136,89,102,153,175,197,232,189,132,164,181,180,148,73,56,27,3,0,"1,173",0,4
125030,大字三内字稲元,65,53,37,58,78,81,93,109,108,139,125,157,138,158,177,110,101,77,43,7,1,996,0,1
125040,大字三内字玉作,5,5,8,7,6,4,10,6,11,15,18,16,20,22,24,9,13,8,4,1,0,123,0,0
125050,大字三内字里見,4,4,5,4,4,4,3,3,14,15,8,6,11,7,5,4,3,3,2,0,0,46,0,1
127010,大字浪館字平岡,21,30,34,34,40,43,37,42,57,79,59,52,44,50,58,41,37,21,10,1,2,375,0,1
127020,大字浪館字近野,13,14,16,113,277,160,84,37,24,19,26,12,19,17,19,19,15,4,4,1,0,723,0,0
127030,大字浪館字前田,3,6,12,12,9,8,12,12,29,17,11,13,16,19,21,23,13,9,4,1,0,125,0,0
127050,大字浪館字泉川,14,25,35,20,22,29,18,24,41,51,29,39,25,33,41,24,25,9,1,0,0,237,0,0
127060,大字浪館字志田,14,22,22,20,24,16,16,25,22,42,43,32,33,38,48,50,29,12,4,1,0,237,0,0
129010,大字岩渡字熊沢,0,0,0,0,1,0,1,0,1,1,1,1,0,1,1,5,3,1,0,1,0,12,0,0
131010,大字孫内字山科,0,0,1,1,0,2,0,0,1,1,2,3,2,3,3,6,3,4,3,0,0,18,0,0
131020,大字孫内字山辺,0,0,0,1,1,2,0,1,0,1,0,3,3,5,2,9,3,4,1,0,0,16,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,7,6,4,1,3,0,0,0,19,0,0
131040,大字孫内字沢口,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,32,48,40,42,46,24,44,70,69,84,87,106,95,116,126,91,74,54,28,9,0,606,0,0
201020,大字野内字鈴森,0,3,2,1,5,1,2,2,8,5,3,10,4,9,13,13,5,1,0,0,1,45,0,1
201030,大字野内字浦島,2,2,0,2,1,1,1,7,3,4,4,5,7,10,8,4,4,6,2,0,0,38,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,8,9,11,17,15,23,21,17,38,28,59,56,69,56,62,49,57,42,12,1,0,337,0,0
203020,大字久栗坂字山辺,3,9,2,11,16,11,14,13,11,16,35,18,36,28,22,22,29,16,8,4,0,166,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,1,0,0,3,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,4,13,9,8,10,11,7,18,16,12,25,28,28,30,22,19,8,1,0,160,0,0
205020,大字浅虫字内野,3,4,5,11,9,10,7,7,11,27,22,14,17,37,43,40,31,25,17,5,0,217,0,1
205030,大字浅虫字蛍谷,4,7,8,7,6,5,9,19,22,22,34,32,39,47,51,58,65,37,24,4,0,295,0,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,1,3,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,2,6,2,0,2,2,7,8,5,5,7,4,7,12,3,3,0,0,41,0,0
231010,大字宮田字玉水,19,16,32,39,26,17,29,31,49,56,52,61,75,59,75,51,47,44,19,2,0,371,0,0
