﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯[世帯],外国人の世帯[世帯],混合の世帯[世帯]
33030,橋本３丁目,46,43,61,51,57,50,64,74,87,80,80,117,112,92,75,52,55,37,12,4,0,594,0,0
35010,中央１丁目,23,13,29,26,45,36,62,53,54,67,62,75,95,94,68,73,66,34,15,7,1,569,3,0
35020,中央２丁目,28,39,50,35,24,32,31,59,88,68,49,50,53,40,39,43,36,22,11,1,1,392,1,0
35030,中央３丁目,34,37,27,20,32,42,60,54,45,35,52,64,47,42,36,41,27,24,9,3,0,373,1,0
35040,中央４丁目,25,17,33,42,45,40,52,35,47,70,66,56,55,45,32,39,38,25,9,2,0,385,3,0
37010,本町１丁目,2,6,3,2,5,21,12,7,13,8,15,20,21,14,6,11,17,8,4,0,0,125,2,0
37020,本町２丁目,8,5,6,7,30,32,27,24,23,27,30,25,42,32,32,29,20,17,5,0,0,294,0,1
37030,本町３丁目,2,4,5,6,6,7,10,11,19,11,13,13,25,15,22,18,13,10,3,0,1,135,1,0
37040,本町４丁目,3,0,0,2,0,9,6,3,4,2,6,2,15,13,6,3,5,4,2,0,0,47,0,2
37050,本町５丁目,7,9,13,10,16,26,21,25,39,36,38,53,45,41,28,31,30,19,13,2,0,297,3,0
39010,松原１丁目,28,30,33,29,20,16,40,46,65,47,47,54,35,30,24,21,26,7,3,0,0,280,1,1
39020,松原２丁目,14,26,31,29,22,29,28,39,45,57,55,44,65,46,34,37,36,24,7,5,0,352,2,1
39030,松原３丁目,56,56,49,38,43,36,71,76,73,86,87,100,97,61,61,48,36,22,8,7,0,550,1,1
41010,勝田１丁目,24,54,34,27,10,47,37,47,69,42,25,45,42,32,29,27,22,20,6,2,0,322,0,1
41020,勝田２丁目,39,60,41,40,51,51,64,86,65,73,62,84,68,53,40,42,35,25,12,3,0,467,0,1
43010,桂木１丁目,30,25,32,46,40,31,43,34,51,55,68,56,55,40,45,43,16,12,7,1,0,365,0,1
43020,桂木２丁目,26,29,25,29,26,32,40,41,44,48,49,52,31,22,36,32,20,15,9,2,0,281,0,0
43030,桂木３丁目,60,81,91,102,75,89,98,140,154,123,104,104,111,72,78,83,48,24,7,3,0,719,0,3
43040,桂木４丁目,26,28,27,23,22,23,28,50,54,38,29,34,33,31,31,14,7,4,5,0,0,269,1,1
45010,緑１丁目,70,78,75,72,52,77,86,106,135,104,92,68,75,55,52,41,37,19,8,2,0,570,2,3
45020,緑２丁目,38,36,57,64,45,43,59,71,93,65,51,44,46,40,50,36,29,13,2,1,0,390,2,1
45030,緑３丁目,22,12,14,20,29,31,27,37,26,32,29,26,31,20,23,18,22,8,1,0,0,222,2,1
47010,青葉１丁目,21,22,29,18,18,21,28,46,28,37,19,16,14,6,2,3,1,2,0,0,0,138,0,1
47020,青葉２丁目,33,19,16,14,20,29,26,39,33,32,16,26,18,21,14,7,5,2,1,0,0,166,0,2
47030,青葉３丁目,21,20,19,30,24,26,33,35,46,40,24,25,30,20,36,21,14,8,5,1,0,238,4,0
49010,筒井１丁目,15,14,19,11,13,13,30,36,19,25,19,25,35,26,20,18,19,10,5,3,0,180,0,0
49020,筒井２丁目,30,50,44,64,43,55,48,86,84,74,81,73,105,88,81,68,36,30,5,1,0,528,0,0
49030,筒井３丁目,51,35,38,36,39,54,64,78,80,58,50,66,80,74,67,56,30,24,8,3,0,442,0,0
49040,筒井４丁目,51,51,51,50,51,57,88,90,92,76,70,101,103,99,71,52,32,25,9,1,0,554,1,1
51010,長島１丁目,0,0,0,0,2,5,2,0,4,1,3,6,6,3,2,6,4,1,1,0,0,31,1,0
51020,長島２丁目,11,15,23,18,20,20,25,32,45,32,35,49,64,69,55,54,44,26,12,5,0,345,4,0
51030,長島３丁目,16,11,15,20,23,37,34,42,24,48,47,48,75,58,45,46,48,25,9,2,0,375,2,0
51040,長島４丁目,26,45,35,36,39,52,56,66,81,75,77,79,77,61,56,82,66,30,8,2,2,560,2,3
53010,古川１丁目,12,16,15,12,20,21,22,41,39,27,39,53,58,56,56,38,37,20,6,2,0,346,4,1
53020,古川２丁目,34,30,21,26,32,51,52,65,53,53,60,63,75,74,62,58,44,30,9,2,0,497,5,0
53030,古川３丁目,30,21,40,38,67,67,69,72,86,78,72,97,95,93,62,85,60,44,18,3,2,641,6,2
55010,新町１丁目,1,3,1,6,5,7,8,11,11,16,13,25,25,26,32,29,40,26,17,1,0,182,5,0
55020,新町２丁目,6,12,14,4,17,9,10,15,27,31,37,27,30,25,27,17,18,6,3,0,0,169,0,0
57010,安方１丁目,12,16,13,11,23,22,24,24,34,27,46,43,34,35,28,26,27,16,4,3,0,237,3,2
57020,安方２丁目,25,18,10,20,22,28,34,49,55,54,59,73,95,83,69,41,39,18,7,2,0,477,4,1
59010,柳川１丁目,17,27,56,64,18,40,47,58,64,94,77,75,67,65,38,34,29,15,5,0,1,466,3,2
59020,柳川２丁目,0,1,6,7,2,3,1,2,3,4,7,0,6,3,1,3,3,2,1,0,0,25,0,0
61010,北金沢１丁目,17,22,18,12,37,33,47,52,47,41,46,51,88,58,61,42,40,32,12,1,0,408,1,0
61020,北金沢２丁目,28,35,46,49,35,46,73,78,81,68,82,85,124,126,86,78,76,38,16,3,0,641,3,0
63010,金沢１丁目,7,19,23,42,32,22,28,31,50,52,55,42,65,49,58,60,50,21,12,3,1,366,1,0
63020,金沢２丁目,44,65,53,77,67,58,68,82,93,91,110,91,135,116,128,116,73,42,9,0,0,692,1,0
63030,金沢３丁目,50,52,63,70,67,90,81,108,93,112,104,127,137,99,97,102,82,39,13,2,1,738,1,0
63040,金沢４丁目,29,35,38,33,43,52,54,69,71,69,63,75,61,78,77,68,43,16,6,2,1,473,4,1
63050,金沢５丁目,41,60,67,56,66,63,74,90,109,101,111,87,126,123,103,87,60,18,10,4,0,670,0,1
65010,旭町１丁目,28,27,40,44,51,56,55,54,70,58,77,87,99,78,60,57,60,38,9,1,0,557,0,0
65020,旭町２丁目,66,43,51,53,90,93,98,103,112,122,134,155,153,134,118,107,125,59,25,4,0,933,0,0
65030,旭町３丁目,41,38,45,41,29,45,48,90,72,58,53,44,58,72,64,45,30,22,5,4,0,435,1,0
67010,千富町１丁目,28,34,50,51,42,62,55,75,81,71,79,87,85,67,73,67,68,28,10,5,0,605,1,1
67020,千富町２丁目,27,28,34,46,28,33,39,50,73,70,58,54,78,68,70,69,46,32,5,3,0,455,0,0
69010,沖館１丁目,28,29,50,47,44,57,42,37,69,71,67,64,45,35,21,21,16,10,5,0,0,386,0,0
69030,沖館３丁目,9,23,20,21,16,29,27,27,32,35,31,23,28,43,25,13,14,14,6,2,0,210,2,1
69040,沖館４丁目,51,67,62,63,51,84,84,101,100,88,88,84,77,72,87,58,51,27,11,2,0,606,6,0
69050,沖館５丁目,34,35,71,53,46,40,57,58,91,75,86,77,70,63,84,60,82,32,13,2,1,517,3,0
71010,富田１丁目,54,76,82,100,62,65,79,110,133,120,122,138,160,180,144,144,96,57,16,4,1,876,0,2
71020,富田２丁目,65,59,64,63,58,47,78,108,92,85,100,94,95,85,73,72,50,22,5,2,0,573,0,0
71030,富田３丁目,92,73,88,85,87,109,140,130,148,117,147,136,141,119,76,56,29,20,10,3,0,760,1,5
71040,富田４丁目,63,79,80,58,52,70,100,114,128,99,107,112,126,97,82,65,30,16,4,1,0,628,2,0
71050,富田５丁目,60,72,75,82,87,83,109,115,120,113,124,157,176,160,139,108,84,50,18,2,0,850,1,2
73010,新田１丁目,15,7,16,19,10,24,20,23,26,20,22,30,20,8,17,12,15,6,6,1,0,153,0,1
73020,新田２丁目,63,77,89,72,48,41,80,152,132,99,88,57,67,70,78,75,43,17,3,1,1,578,0,0
73030,新田３丁目,1,2,1,1,0,0,1,1,2,1,0,1,0,4,0,0,0,0,0,0,0,6,0,0
74500,大字新田字忍,0,2,2,0,0,0,1,1,2,0,0,0,1,1,2,0,0,0,1,0,0,5,0,0
75010,篠田１丁目,44,48,42,43,57,80,73,81,79,69,79,80,115,88,82,65,70,45,17,2,0,639,15,0
75020,篠田２丁目,46,50,58,40,46,53,68,88,96,87,82,94,122,91,70,71,54,49,20,1,0,620,1,3
75030,篠田３丁目,48,55,55,55,39,63,73,103,76,86,86,109,105,93,71,81,65,57,24,1,1,648,2,0
77010,千刈１丁目,51,49,42,53,66,69,74,78,69,78,139,103,80,82,60,48,41,28,19,3,1,567,2,0
77020,千刈２丁目,16,11,10,13,12,14,23,28,20,28,23,22,23,20,9,19,23,9,1,0,0,168,0,1
77030,千刈３丁目,27,39,54,39,48,53,45,64,63,75,65,69,60,75,81,81,70,24,14,2,0,514,1,0
77040,千刈４丁目,24,28,51,46,26,43,47,61,64,56,93,81,90,92,83,85,78,27,10,5,0,540,0,0
79010,久須志１丁目,20,28,38,33,29,32,31,47,48,66,59,65,79,66,61,72,64,34,10,1,0,444,3,0
79020,久須志２丁目,7,21,23,33,32,32,17,37,49,41,59,57,59,69,66,60,50,22,11,2,1,396,0,0
79030,久須志３丁目,43,42,36,38,42,48,69,77,89,75,66,78,85,84,69,77,63,36,13,3,0,556,2,1
79040,久須志４丁目,36,40,58,55,48,37,73,70,89,92,92,91,109,86,92,101,87,41,19,1,1,625,0,0
81010,古館１丁目,32,30,28,25,33,37,44,45,46,53,24,44,34,29,34,19,14,8,1,1,0,287,0,1
83010,松森１丁目,25,33,28,37,41,30,47,60,57,53,66,58,67,45,41,39,38,25,6,1,0,389,1,0
83020,松森２丁目,40,33,29,25,23,33,77,64,39,31,33,42,68,50,38,35,27,15,4,1,0,324,0,0
83030,松森３丁目,64,60,58,53,56,68,99,94,86,71,89,105,108,92,45,26,28,14,12,2,0,537,0,2
85010,佃１丁目,51,66,75,75,53,77,63,88,110,98,112,107,128,92,97,92,68,47,15,2,0,718,1,1
85020,佃２丁目,34,51,57,64,50,64,76,77,105,86,107,99,117,100,81,71,84,46,19,3,0,674,1,2
85030,佃３丁目,15,37,31,28,34,27,42,46,45,57,68,63,67,49,67,55,52,30,5,1,1,400,0,0
87010,中佃１丁目,51,63,74,90,63,73,73,93,101,109,118,106,117,99,81,86,54,34,12,7,1,664,1,0
87020,中佃２丁目,23,34,44,47,38,40,59,53,59,67,75,57,77,80,75,71,48,24,7,5,0,432,0,1
87030,中佃３丁目,16,27,29,34,21,31,51,59,56,43,38,53,81,63,48,45,29,14,9,2,0,357,1,0
89010,南佃１丁目,70,56,57,35,25,41,72,94,98,81,46,69,87,73,47,51,47,27,11,1,0,474,2,0
89020,南佃２丁目,62,67,85,72,64,80,104,116,135,113,126,109,140,122,80,74,39,30,9,2,1,713,5,1
91010,大字筒井字八ツ橋,185,239,283,333,310,303,294,368,356,426,478,447,464,307,241,179,145,61,28,4,2,2240,1,4
91020,大字筒井字桜川,31,28,31,21,23,33,27,44,49,50,40,30,28,34,37,39,12,8,3,0,0,258,0,0
93020,大字浦町字奥野,64,72,66,60,52,86,94,116,138,92,79,110,100,97,88,88,48,28,11,4,0,742,2,0
95010,大字浜田字豊田,71,91,90,70,74,83,81,139,148,117,89,98,103,84,44,53,28,9,8,2,1,625,0,1
95020,大字浜田字玉川,180,176,198,214,204,245,280,328,342,276,276,252,275,294,241,173,117,60,23,5,1,1898,7,1
97010,大字幸畑字谷脇,25,18,23,21,23,24,33,30,51,32,38,55,65,51,40,31,20,20,8,1,0,319,1,0
97020,大字幸畑字唐崎,10,12,14,18,12,18,15,18,25,12,23,20,24,21,20,12,4,3,1,0,0,124,0,0
97030,大字幸畑字阿部野,17,15,11,18,16,24,31,22,30,25,31,40,42,42,28,31,28,15,5,6,0,226,1,1
97040,大字幸畑字松元,53,61,63,57,81,58,94,105,85,103,66,99,166,97,100,47,45,13,10,0,0,663,1,0
99010,大字田茂木野字阿部野,3,4,8,9,3,3,6,10,17,21,7,16,13,8,11,14,9,12,8,3,1,121,0,0
99020,大字田茂木野字大沢,1,2,2,0,0,1,4,2,2,1,0,1,5,2,4,3,1,6,1,1,0,23,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,1,1,1,1,2,1,1,2,0,1,0,0,1,0,0,7,0,0
101010,東大野１丁目,49,72,79,63,32,53,65,87,123,85,59,36,31,16,9,7,11,4,1,0,0,333,2,2
101020,東大野２丁目,1,1,0,0,0,0,1,1,0,0,0,1,0,2,4,5,15,20,13,5,0,63,0,0
103010,浜田１丁目,37,35,48,47,19,35,43,33,62,59,46,35,31,24,17,11,6,6,0,1,0,224,0,2
103020,浜田２丁目,55,42,61,79,37,50,56,65,96,103,88,56,37,38,23,19,15,5,2,0,0,366,3,0
103030,浜田３丁目,18,27,28,16,6,6,12,41,41,40,17,12,10,6,4,3,4,4,2,0,0,116,0,0
105010,桜川１丁目,9,5,7,11,10,15,11,12,19,12,22,17,21,22,14,23,16,6,3,2,0,118,0,2
105020,桜川２丁目,17,19,20,19,10,10,22,26,27,40,26,26,31,30,35,40,24,17,5,2,0,198,0,1
105030,桜川３丁目,20,22,32,26,28,27,30,38,47,49,42,53,57,45,42,34,24,16,5,0,0,322,0,1
105040,桜川４丁目,22,26,24,40,26,25,42,48,58,60,47,47,62,52,63,57,53,19,13,3,0,377,0,1
105050,桜川５丁目,23,14,26,14,21,20,32,35,31,30,26,31,61,62,58,50,26,12,8,1,0,314,0,0
105060,桜川６丁目,27,27,30,26,34,44,44,47,49,49,46,38,41,40,44,37,43,17,6,2,0,349,0,0
105070,桜川７丁目,51,58,62,54,36,44,70,87,97,66,62,44,72,49,40,38,42,21,10,1,1,413,3,1
105080,桜川８丁目,14,19,33,44,23,17,38,35,50,46,55,39,46,25,32,26,26,17,4,0,0,262,1,0
105090,桜川９丁目,47,73,80,91,63,79,84,89,114,99,79,101,106,102,76,43,39,19,5,1,1,620,2,2
107010,奥野１丁目,37,47,71,74,42,47,72,83,94,89,68,95,100,71,98,67,49,26,10,5,1,594,1,1
107020,奥野２丁目,83,81,89,81,59,77,116,145,135,126,120,133,122,120,103,123,93,78,17,4,0,932,1,1
107030,奥野３丁目,25,36,61,62,32,24,51,51,73,52,55,66,72,61,39,53,49,30,19,1,0,492,2,0
107040,奥野４丁目,20,39,54,44,48,47,57,68,88,70,62,55,64,90,86,79,39,18,9,6,0,510,12,2
109010,幸畑１丁目,26,27,41,54,27,45,33,65,55,54,58,55,78,84,85,69,52,23,8,5,0,437,0,0
109020,幸畑２丁目,8,17,13,18,20,9,21,20,33,16,17,26,32,41,28,31,19,18,10,2,0,212,2,1
109030,幸畑３丁目,20,26,32,28,26,36,34,54,54,47,29,54,68,89,87,54,25,19,6,2,0,358,3,0
109040,幸畑４丁目,34,35,65,67,51,51,68,71,92,77,89,127,133,118,83,51,37,11,5,1,0,551,5,11
109050,幸畑５丁目,65,50,96,63,42,52,62,105,104,72,55,95,141,131,123,74,46,28,6,1,0,645,0,0
110010,西大野１丁目,81,71,50,19,11,54,92,103,97,41,18,10,17,20,15,11,4,3,1,1,0,278,0,0
110020,西大野２丁目,51,39,38,14,8,25,42,42,54,21,12,6,4,6,3,3,1,1,0,0,0,119,0,1
110030,西大野３丁目,21,30,16,11,2,9,34,27,29,13,12,12,6,5,3,1,2,2,0,0,0,87,0,0
110040,西大野４丁目,33,31,13,14,18,24,31,41,20,21,25,24,19,16,11,16,11,4,1,1,0,141,0,0
110050,西大野５丁目,172,101,40,11,9,77,152,171,93,31,20,28,17,17,9,13,11,8,8,0,1,365,0,0
111020,大字大野字若宮,141,145,150,175,118,168,212,267,228,213,191,164,245,223,164,114,68,47,15,5,1,1316,1,1
111030,大字大野字玉島,2,0,4,1,4,3,3,1,4,3,8,8,6,2,3,6,5,3,1,0,0,22,0,0
111040,大字大野字鳴滝,42,52,64,72,60,86,74,87,77,72,111,143,142,85,42,37,24,24,5,2,0,538,0,2
111060,大字大野字山下,124,108,119,105,92,121,132,180,191,140,110,136,163,135,123,77,51,34,11,2,2,922,0,0
111070,大字大野字金沢,32,46,47,52,39,35,57,60,64,66,56,52,63,60,56,55,20,15,5,0,0,366,1,0
111080,大字大野字片岡,30,26,40,43,36,43,49,53,62,82,71,59,74,69,54,48,34,18,8,3,0,436,0,0
111090,大字大野字前田,111,96,100,114,94,104,146,166,159,128,145,139,162,113,73,65,39,13,8,2,0,816,1,1
113010,大字細越字栄山,11,15,30,22,22,22,22,42,34,34,47,55,71,50,42,46,46,25,11,0,1,282,0,0
113020,大字細越字常盤,1,0,0,2,1,0,2,0,1,2,4,2,2,0,0,2,3,1,0,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,2,0,0,0,1,2,0,0,0,1,2,0,0,0,0,0,0,2,0,0
115010,大字安田字近野,186,173,172,188,156,184,239,267,277,260,261,300,305,248,227,195,139,72,25,3,0,1624,0,2
115020,大字安田字稲森,9,14,9,17,16,16,12,16,20,18,24,13,31,22,22,16,14,3,1,0,0,118,0,0
117010,西滝１丁目,36,44,41,48,48,61,72,86,76,75,69,79,113,94,70,70,61,13,11,1,0,558,0,0
117020,西滝２丁目,50,56,68,42,52,49,69,89,98,83,70,102,116,111,95,92,46,24,5,1,0,595,2,0
117030,西滝３丁目,65,60,61,70,57,82,111,97,102,98,106,99,144,111,75,87,72,24,7,2,1,661,3,1
119010,里見１丁目,42,39,66,58,49,64,65,77,83,75,62,80,76,100,76,63,23,15,6,0,0,474,0,0
119020,里見２丁目,17,17,23,35,23,23,38,42,34,46,37,32,54,62,40,31,22,6,2,0,1,262,0,0
121010,浪館前田１丁目,46,53,62,84,59,76,87,86,114,118,111,103,138,130,135,124,78,25,11,2,0,778,0,0
121020,浪館前田２丁目,49,58,72,68,57,74,63,95,94,82,82,115,158,129,112,73,55,19,9,2,0,640,1,1
121030,浪館前田３丁目,66,72,92,78,78,75,114,104,104,121,102,99,123,128,110,79,51,26,10,2,0,727,0,0
121040,浪館前田４丁目,61,61,79,80,64,74,115,107,123,133,102,132,142,109,144,121,99,37,12,1,1,847,1,0
123010,大字西滝字富永,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
123020,大字西滝字切島,0,5,3,3,2,1,3,4,3,3,5,3,3,1,3,4,0,0,0,0,0,15,0,0
125010,大字三内字沢部,160,170,175,184,158,208,264,272,284,245,252,280,353,306,263,216,123,66,31,5,2,1751,1,0
125020,大字三内字丸山,169,176,190,158,106,179,219,229,252,205,179,163,205,171,160,95,83,31,12,2,0,1206,0,3
125030,大字三内字稲元,74,53,72,84,89,95,133,118,138,136,147,136,176,158,125,136,117,66,22,3,1,1000,2,1
125040,大字三内字玉作,10,11,8,11,5,12,8,13,11,21,20,24,21,21,16,12,9,4,1,1,0,124,0,0
125050,大字三内字里見,6,5,2,9,5,3,6,11,10,10,9,7,7,5,4,3,6,2,1,0,0,42,0,1
127010,大字浪館字平岡,36,38,44,55,46,40,36,60,74,61,60,44,64,56,52,42,34,12,9,3,0,368,0,1
127020,大字浪館字近野,7,15,14,96,280,207,62,25,25,26,16,18,20,13,26,18,10,3,5,0,0,718,0,0
127030,大字浪館字前田,6,12,10,11,13,11,18,23,19,17,12,22,26,26,23,21,10,7,6,1,0,141,0,0
127050,大字浪館字泉川,32,24,23,36,26,23,31,48,41,31,37,21,44,35,28,28,10,8,0,0,0,231,0,0
127060,大字浪館字志田,16,22,31,29,24,20,23,25,53,51,31,37,46,44,53,35,14,6,7,0,0,248,0,0
129010,大字岩渡字熊沢,0,1,1,1,0,1,0,1,3,1,1,0,2,2,5,8,3,0,3,0,0,17,0,0
131010,大字孫内字山科,0,1,1,2,1,0,1,0,1,6,2,2,5,4,5,2,5,6,0,0,0,22,0,0
131020,大字孫内字山辺,0,3,1,1,4,2,4,0,1,1,4,2,5,2,10,5,3,1,0,1,0,17,0,0
131030,大字孫内字北原,1,0,0,1,3,2,5,2,2,0,2,4,6,5,3,3,3,2,1,0,0,22,0,0
131040,大字孫内字沢口,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0
201010,大字野内字菊川,31,40,46,61,42,63,59,74,72,83,105,98,142,116,103,99,83,51,23,2,1,606,6,0
201020,大字野内字鈴森,3,1,2,2,3,2,8,9,3,3,8,6,20,9,12,6,2,2,3,1,0,50,0,1
201030,大字野内字浦島,2,1,2,1,3,1,7,4,4,7,7,9,7,9,8,5,5,5,0,0,0,43,0,0
201040,大字野内字山王林,0,2,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,1,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0
203010,大字久栗坂字浜田,8,15,22,37,37,25,22,39,39,55,76,68,65,62,61,67,55,29,10,2,0,376,0,0
203020,大字久栗坂字山辺,10,8,11,18,17,22,8,10,22,33,27,27,34,21,31,34,22,21,11,1,0,186,0,0
203040,大字久栗坂字久栗坂山,1,2,1,0,0,1,1,1,2,0,0,0,1,3,1,0,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,2,8,9,14,17,7,13,5,21,16,15,21,32,36,30,36,25,17,8,0,0,185,0,0
205020,大字浅虫字内野,5,7,11,13,10,10,10,16,28,14,18,17,50,38,41,30,24,34,12,3,1,230,0,1
205030,大字浅虫字蛍谷,9,9,9,19,17,16,22,19,27,33,34,41,58,50,62,68,57,27,15,2,2,319,0,0
205040,大字浅虫字馬場山,0,0,2,1,0,0,0,0,1,3,0,1,1,1,2,3,0,0,0,0,0,6,0,0
205050,大字浅虫字坂本,0,2,5,7,0,4,2,5,5,9,3,4,9,5,10,9,6,5,0,1,0,44,0,0
