﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
2,浪岡,61,56,0,0
3,浪岡,50,54,0,0
4,浪岡,64,61,0,0
5,浪岡,54,56,0,0
6,浪岡,72,56,1,0
7,浪岡,60,50,0,0
8,浪岡,56,70,0,0
9,浪岡,66,76,0,0
10,浪岡,70,64,0,0
11,浪岡,79,67,0,0
12,浪岡,72,72,0,0
13,浪岡,90,73,0,0
14,浪岡,70,66,0,0
15,浪岡,74,95,0,0
16,浪岡,75,67,0,0
17,浪岡,107,75,0,1
18,浪岡,77,66,0,0
19,浪岡,77,78,0,0
20,浪岡,69,61,0,1
21,浪岡,71,61,0,1
22,浪岡,73,72,2,0
23,浪岡,58,53,1,2
24,浪岡,57,68,1,4
25,浪岡,74,63,0,2
26,浪岡,58,64,2,1
27,浪岡,77,69,3,4
28,浪岡,79,76,0,0
29,浪岡,54,55,0,2
30,浪岡,63,68,0,1
31,浪岡,83,77,2,0
32,浪岡,88,92,1,3
33,浪岡,80,92,0,2
34,浪岡,82,88,0,1
35,浪岡,96,89,0,3
36,浪岡,108,83,0,1
37,浪岡,116,88,0,3
38,浪岡,99,109,0,0
39,浪岡,116,131,0,0
40,浪岡,128,100,0,3
41,浪岡,107,108,0,1
42,浪岡,111,122,1,3
43,浪岡,112,106,2,1
44,浪岡,117,116,0,1
45,浪岡,130,138,0,1
46,浪岡,112,102,0,0
47,浪岡,120,105,0,0
48,浪岡,120,136,0,0
49,浪岡,106,112,0,1
50,浪岡,112,110,0,0
51,浪岡,123,121,0,1
52,浪岡,103,143,0,0
53,浪岡,107,127,1,1
54,浪岡,123,124,2,0
55,浪岡,126,126,0,0
56,浪岡,119,135,1,0
57,浪岡,155,122,1,1
58,浪岡,134,128,0,0
59,浪岡,132,112,0,0
60,浪岡,103,114,0,0
61,浪岡,113,126,0,0
62,浪岡,126,137,0,0
63,浪岡,127,122,0,0
64,浪岡,126,150,0,0
65,浪岡,143,140,0,0
66,浪岡,149,159,0,0
67,浪岡,163,145,0,0
68,浪岡,150,155,0,0
69,浪岡,137,192,0,0
70,浪岡,161,165,0,0
71,浪岡,147,173,0,0
72,浪岡,157,175,0,0
73,浪岡,97,121,0,0
74,浪岡,91,97,0,1
75,浪岡,94,111,0,1
76,浪岡,86,135,0,0
77,浪岡,76,115,0,0
78,浪岡,92,113,0,0
79,浪岡,64,129,0,0
80,浪岡,74,124,0,0
81,浪岡,57,112,0,0
82,浪岡,87,152,0,0
83,浪岡,64,98,0,0
84,浪岡,54,99,0,0
85,浪岡,40,99,0,0
86,浪岡,51,105,0,0
87,浪岡,38,89,0,0
88,浪岡,28,76,0,0
89,浪岡,31,74,0,0
90,浪岡,15,67,0,0
91,浪岡,20,65,0,0
92,浪岡,13,60,0,0
93,浪岡,11,38,0,0
94,浪岡,6,38,0,0
95,浪岡,5,14,0,0
96,浪岡,3,16,0,0
97,浪岡,1,12,0,0
98,浪岡,1,3,0,0
99,浪岡,1,5,0,0
100以上,浪岡,1,14,0,0
