﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
2,浪岡,65,0,76,0
3,浪岡,69,0,70,0
4,浪岡,73,0,60,0
5,浪岡,77,0,63,0
6,浪岡,67,0,70,0
7,浪岡,83,0,72,0
8,浪岡,64,0,67,0
9,浪岡,78,0,99,0
10,浪岡,62,0,63,0
11,浪岡,99,0,70,0
12,浪岡,82,0,74,0
13,浪岡,97,0,95,0
14,浪岡,98,0,76,0
15,浪岡,103,0,89,0
16,浪岡,101,0,87,0
17,浪岡,83,0,92,0
18,浪岡,88,0,106,1
19,浪岡,85,0,99,0
20,浪岡,82,0,90,0
21,浪岡,83,0,87,0
22,浪岡,100,0,78,0
23,浪岡,61,0,66,0
24,浪岡,81,1,82,0
25,浪岡,78,0,87,1
26,浪岡,76,0,99,2
27,浪岡,83,0,77,0
28,浪岡,91,0,87,3
29,浪岡,86,0,89,3
30,浪岡,108,0,88,3
31,浪岡,108,0,95,6
32,浪岡,100,0,116,0
33,浪岡,118,0,132,3
34,浪岡,133,0,101,6
35,浪岡,107,0,110,1
36,浪岡,114,1,113,2
37,浪岡,118,1,108,2
38,浪岡,121,0,124,1
39,浪岡,131,0,132,0
40,浪岡,117,0,105,0
41,浪岡,125,0,102,0
42,浪岡,111,0,140,0
43,浪岡,118,0,111,1
44,浪岡,107,0,106,1
45,浪岡,121,0,128,1
46,浪岡,104,0,152,0
47,浪岡,100,1,119,0
48,浪岡,122,2,126,0
49,浪岡,132,0,136,0
50,浪岡,121,1,121,0
51,浪岡,152,1,128,1
52,浪岡,145,1,130,0
53,浪岡,127,0,116,0
54,浪岡,110,0,125,0
55,浪岡,126,0,125,0
56,浪岡,137,0,144,0
57,浪岡,136,0,134,0
58,浪岡,129,0,148,0
59,浪岡,151,0,153,0
60,浪岡,165,0,166,0
61,浪岡,164,0,151,0
62,浪岡,156,0,165,0
63,浪岡,151,0,196,0
64,浪岡,182,0,170,0
65,浪岡,169,0,184,0
66,浪岡,167,0,179,0
67,浪岡,103,1,124,0
68,浪岡,99,0,105,1
69,浪岡,111,0,118,1
70,浪岡,107,0,139,0
71,浪岡,99,0,129,0
72,浪岡,112,0,133,1
73,浪岡,77,0,156,0
74,浪岡,86,0,134,0
75,浪岡,87,0,126,0
76,浪岡,120,0,179,0
77,浪岡,91,0,108,0
78,浪岡,90,0,131,0
79,浪岡,74,0,125,0
80,浪岡,82,0,125,0
81,浪岡,76,0,119,0
82,浪岡,57,0,122,0
83,浪岡,52,0,116,0
84,浪岡,46,0,109,0
85,浪岡,55,0,116,0
86,浪岡,35,0,101,0
87,浪岡,33,0,79,0
88,浪岡,26,0,73,0
89,浪岡,19,0,47,0
90,浪岡,15,0,44,0
91,浪岡,5,0,36,0
92,浪岡,3,0,34,0
93,浪岡,4,0,28,0
94,浪岡,4,0,19,0
95,浪岡,2,0,16,0
96,浪岡,5,0,15,0
97,浪岡,0,0,9,0
98,浪岡,0,0,2,0
99,浪岡,0,0,0,0
１００以上,浪岡,0,0,8,0
