﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
75030,篠田３丁目,798,2,1,799,960,1,2
77010,千刈１丁目,539,2,2,486,555,3,3
77020,千刈２丁目,164,0,0,138,158,0,0
77030,千刈３丁目,474,2,1,418,478,0,3
77040,千刈４丁目,503,1,0,441,525,2,1
79010,久須志１丁目,411,2,1,346,420,2,3
79020,久須志２丁目,350,0,1,273,353,1,0
79030,久須志３丁目,515,2,1,443,522,3,1
79040,久須志４丁目,592,5,1,535,616,5,3
83010,松森１丁目,394,0,0,334,377,0,0
83020,松森２丁目,328,1,0,290,328,1,2
83030,松森３丁目,565,1,2,567,586,1,2
85010,佃１丁目,739,5,1,708,803,5,1
85020,佃２丁目,690,1,1,592,744,2,0
85030,佃３丁目,386,0,0,338,426,0,0
87010,中佃１丁目,695,5,2,654,765,5,3
87020,中佃２丁目,451,2,1,393,514,0,3
87030,中佃３丁目,360,1,0,320,395,1,1
89010,南佃１丁目,542,1,1,543,595,1,1
89020,南佃２丁目,730,6,0,681,817,2,6
91010,大字筒井字八ツ橋,"2,454",1,6,"2,466","2,779",4,6
91020,大字筒井字桜川,268,0,0,265,304,0,0
93020,大字浦町字奥野,845,3,0,742,898,0,3
95010,大字浜田字豊田,662,0,0,650,799,0,0
95020,大字浜田字玉川,"1,919",7,4,"1,808","2,039",7,11
97010,大字幸畑字谷脇,299,0,0,254,242,0,0
97020,大字幸畑字唐崎,122,0,0,114,121,0,0
97030,大字幸畑字阿部野,217,2,0,179,227,2,0
97040,大字幸畑字松元,717,4,1,709,675,6,2
99010,大字田茂木野字阿部野,110,0,0,72,86,0,0
99020,大字田茂木野字大沢,20,0,0,11,15,0,0
99030,大字田茂木野字田茂木沢,5,1,0,4,4,1,2
101010,東大野１丁目,377,9,0,402,449,6,8
101020,東大野２丁目,34,0,0,9,26,0,0
103010,浜田１丁目,231,0,1,232,263,0,1
103020,浜田２丁目,393,2,2,418,463,1,4
103030,浜田３丁目,115,0,0,141,144,0,0
105010,桜川１丁目,121,0,0,115,142,0,0
105020,桜川２丁目,211,0,0,198,231,0,0
105030,桜川３丁目,264,0,1,205,266,0,1
105040,桜川４丁目,379,0,1,377,386,1,0
105050,桜川５丁目,308,0,0,244,305,0,0
105060,桜川６丁目,365,0,0,305,377,0,0
105070,桜川７丁目,422,4,1,422,485,0,5
105080,桜川８丁目,276,2,0,265,314,0,2
105090,桜川９丁目,589,0,1,554,615,0,1
107010,奥野１丁目,553,1,1,472,592,2,1
107020,奥野２丁目,913,3,4,835,917,0,7
107030,奥野３丁目,395,0,0,336,392,0,0
107040,奥野４丁目,475,13,0,419,532,1,13
109010,幸畑１丁目,449,1,0,431,480,1,0
109020,幸畑２丁目,257,4,1,199,231,3,3
109030,幸畑３丁目,414,1,0,394,447,1,0
109040,幸畑４丁目,480,3,7,444,499,3,9
109050,幸畑５丁目,594,0,0,484,626,0,0
110010,西大野１丁目,326,0,0,434,447,0,0
110020,西大野２丁目,172,0,1,240,239,1,0
110030,西大野３丁目,123,0,0,164,171,0,0
110040,西大野４丁目,181,0,0,206,232,0,0
110050,西大野５丁目,520,0,0,668,727,0,0
111020,大字大野字若宮,"1,396",1,6,"1,346","1,603",5,3
111030,大字大野字玉島,27,0,0,26,29,0,0
111040,大字大野字鳴滝,579,0,3,590,662,1,2
111060,大字大野字山下,927,2,0,966,"1,066",1,2
111070,大字大野字金沢,368,2,0,385,444,2,0
111080,大字大野字片岡,412,1,0,373,428,1,0
111090,大字大野字前田,880,3,1,865,"1,012",2,2
113010,大字細越字栄山,258,0,0,246,282,0,0
113020,大字細越字常盤,14,0,0,11,13,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,768",0,3,"1,773","1,982",1,2
115020,大字安田字稲森,122,0,0,129,137,0,0
117010,西滝１丁目,584,0,0,539,578,0,0
117020,西滝２丁目,577,1,0,567,640,0,1
117030,西滝３丁目,663,4,1,634,756,3,5
119010,里見１丁目,470,6,0,482,531,3,3
119020,里見２丁目,254,0,0,246,280,0,0
121010,浪館前田１丁目,747,0,0,672,767,0,0
121020,浪館前田２丁目,636,2,2,579,744,2,4
121030,浪館前田３丁目,753,0,0,710,851,0,0
121040,浪館前田４丁目,797,1,0,718,882,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,23,0,0
125010,大字三内字沢部,"1,835",1,0,"1,758","2,040",0,1
125020,大字三内字丸山,"1,207",1,4,"1,282","1,354",4,4
125030,大字三内字稲元,985,2,1,852,"1,002",1,2
125040,大字三内字玉作,124,2,0,87,120,3,2
125050,大字三内字里見,47,0,1,49,59,1,0
127010,大字浪館字平岡,354,0,1,340,391,0,1
127020,大字浪館字近野,696,0,0,640,229,0,0
127030,大字浪館字前田,129,0,0,128,138,0,0
127050,大字浪館字泉川,238,0,0,228,276,0,0
127060,大字浪館字志田,236,0,0,234,269,0,0
129010,大字岩渡字熊沢,8,0,0,7,4,0,0
131010,大字孫内字山科,16,0,0,19,13,0,0
131020,大字孫内字山辺,14,0,0,14,17,0,0
131030,大字孫内字北原,17,0,0,12,15,0,0
271010,矢作１丁目,352,8,1,324,368,0,9
271020,矢作２丁目,137,0,0,126,145,0,0
271030,矢作３丁目,166,0,1,165,174,0,1
531010,大字新城字山田,"1,985",7,2,"1,925","2,202",4,7
531020,大字新城字平岡,"3,440",11,7,"3,581","3,892",8,12
531030,大字新城字福田,66,0,0,62,70,0,0
531040,大字新城字天田内,111,0,0,98,28,0,0
533010,大字岡町字松本,44,0,0,47,55,0,0
533020,大字岡町字藤戸,69,0,0,64,67,0,0
533030,大字岡町字舟岡,9,0,0,5,7,0,0
533040,大字岡町字宮本,62,0,0,48,37,0,0
535020,大字石江字高間,191,3,1,180,177,4,0
535030,大字石江字平山,553,0,1,514,570,0,1
535040,大字石江字江渡,"1,167",1,1,"1,076","1,237",1,1
535050,大字石江字岡部,785,8,0,725,798,2,6
535060,大字石江字三好,343,34,1,342,368,0,35
537010,大字戸門字見通,16,0,0,16,17,0,0
537020,大字戸門字土筆山,29,0,0,28,38,0,0
537030,大字戸門字山部,31,0,0,31,36,0,0
539010,大字鶴ケ坂字田川,81,0,0,69,85,0,0
539020,大字鶴ケ坂字川合,79,0,0,65,72,0,0
539030,大字鶴ケ坂字山本,20,0,0,13,15,0,0
539040,大字鶴ケ坂字早稲田,14,0,0,15,13,0,0
541010,三好１丁目,238,1,0,228,256,0,1
541020,三好２丁目,5,0,0,2,5,0,0
543010,石江１丁目,238,0,0,219,245,0,0
543020,石江２丁目,60,0,0,64,62,0,0
543030,石江３丁目,166,0,0,177,183,0,0
543040,石江４丁目,60,0,0,61,72,0,0
543050,石江５丁目,170,0,0,229,218,0,0
231010,大字宮田字玉水,363,0,0,353,415,0,0
233010,大字馬屋尻字小金沢,46,0,0,48,59,0,0
233020,大字馬屋尻字清水流,13,0,0,14,18,0,0
235010,大字三本木字川崎,90,1,0,79,89,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,67,0,0,70,79,0,0
237020,大字滝沢字住吉,93,0,0,88,83,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,22,27,0,0
239020,大字矢田字下野尻,112,0,0,80,109,0,0
239030,大字矢田字大柳,7,0,0,8,8,0,0
239040,大字矢田字山野井,11,0,0,8,12,0,0
239050,大字矢田字牧原,14,0,0,13,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,276,0,1,279,330,1,0
441020,大字高田字日野,112,0,0,114,119,0,0
441030,大字高田字朝日山,93,0,0,92,93,0,0
443010,大字大谷字山ノ内,35,1,0,12,23,0,1
445010,大字小館字桜刈,67,0,0,56,67,0,0
447010,大字入内字駒田,22,0,0,17,21,0,0
449010,大字野沢字沢部,73,0,0,73,69,0,0
449020,大字野沢字横手,10,0,0,11,12,0,0
449030,大字野沢字稲荷沢,9,0,0,10,8,0,0
449040,大字野沢字川部,34,0,0,32,32,0,0
449050,大字野沢字小牧野,1,0,0,1,0,0,0
571010,大字油川字大浜,474,0,1,446,536,1,0
571020,大字油川字浪岸,141,0,0,133,139,0,0
571030,大字油川字船岡,106,0,0,109,132,0,0
571040,大字油川字中道,321,5,0,325,365,5,0
571050,大字油川字柳川,128,0,0,119,143,0,0
571060,大字油川字岡田,380,7,0,340,397,0,7
571070,大字油川字浪返,309,0,2,309,329,1,1
571080,大字油川字千刈,139,1,1,101,141,2,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,281,0,0,333,343,0,0
573020,大字羽白字沢田,"1,879",5,2,"1,803","2,135",1,6
573030,大字羽白字野木和,120,0,0,98,125,0,0
573040,大字羽白字池上,306,0,0,283,295,0,0
481010,大字荒川字柴田,332,2,0,315,374,2,0
481020,大字荒川字筒井,248,1,1,272,277,0,2
481030,大字荒川字松尾,52,0,0,43,56,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,101,0,0,109,43,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,6,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,6,0,0,3,3,0,0
481100,大字荒川字南荒川山,1,0,0,1,0,0,0
483010,大字八ツ役字芦谷,274,19,0,253,259,0,19
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,23,0,1,23,13,0,1
485010,大字金浜字船岡,55,0,0,49,63,0,0
485020,大字金浜字伊吹,71,0,0,69,86,0,0
485030,大字金浜字稲田,132,0,0,125,150,0,0
487010,大字大別内字西田,62,0,0,55,72,0,0
487020,大字大別内字萩原,33,0,0,26,32,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,73,0,0,43,36,0,0
489010,大字野木字山口,89,0,0,74,90,0,0
489020,大字野木字野尻,49,0,0,38,45,0,0
491010,大字上野字山辺,180,0,1,205,226,1,0
491020,大字上野字有原,19,0,0,17,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,612,14,0,500,522,1,13
381020,大字横内字桜峰,20,0,0,19,14,0,0
381040,大字横内字鏡山,21,0,0,17,10,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,57,83,0,39,60,29,54
381070,大字横内字若草,15,0,0,3,13,0,0
383010,大字雲谷字山吹,176,0,0,129,124,0,0
383020,大字雲谷字梨野木,16,0,1,15,16,1,0
385010,大字四ツ石字里見,233,3,1,215,195,3,1
385020,大字四ツ石字下川原,16,0,0,10,12,0,0
387010,大字大矢沢字里見,416,13,0,395,376,9,4
387020,大字大矢沢字野田,88,1,0,78,49,1,1
389010,大字野尻字今田,192,0,0,173,183,0,0
389020,大字野尻字野田,109,1,0,76,84,0,1
391010,大字合子沢字松森,162,0,0,154,151,0,0
391020,大字合子沢字山崎,128,0,1,113,99,0,1
393010,大字新町野字薄井,112,2,0,103,117,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,3,0,0,3,4,0,0
393040,大字新町野字菅谷,19,0,0,23,15,0,0
395010,大字牛館字松枝,26,0,0,31,29,0,0
395020,大字牛館字岡部,20,0,0,15,24,0,0
397010,問屋町１丁目,231,1,0,147,164,1,0
397020,問屋町２丁目,44,0,0,46,40,0,0
399000,卸町,75,12,0,67,58,1,11
401010,第二問屋町１丁目,86,0,0,71,83,0,0
401020,第二問屋町２丁目,38,0,0,32,37,0,0
401030,第二問屋町３丁目,196,19,1,201,204,1,20
401040,第二問屋町４丁目,153,13,0,138,133,9,4
403010,妙見１丁目,213,1,0,183,209,0,1
403020,妙見２丁目,378,0,1,353,372,1,0
403030,妙見３丁目,183,0,0,177,188,0,0
81010,古館１丁目,291,1,1,240,282,2,0
331010,虹ケ丘１丁目,317,0,1,312,364,0,1
333010,浜館１丁目,396,2,0,416,452,2,1
333020,浜館２丁目,306,0,0,334,342,0,0
333030,浜館３丁目,351,1,1,329,397,1,1
333040,浜館４丁目,408,1,0,384,467,1,0
333050,浜館５丁目,27,1,0,24,26,0,1
333060,浜館６丁目,58,0,0,48,54,0,0
335010,自由ケ丘１丁目,510,2,3,523,585,6,4
335020,自由ケ丘２丁目,501,2,1,470,540,1,2
337010,大字戸山字赤坂,163,0,0,180,178,0,0
337020,大字戸山字安原,18,0,1,23,29,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,13,14,0,0
339020,大字沢山字野際,14,0,0,12,10,0,0
341010,大字駒込字桐ノ沢,300,1,0,283,285,4,3
341020,大字駒込字蛍沢,95,0,0,57,90,0,0
341030,大字駒込字月見野,165,0,0,158,161,0,0
341040,大字駒込字深沢,23,0,0,20,9,0,0
341050,大字駒込字前田,15,0,0,18,17,0,0
341060,大字駒込字見吉,93,0,0,91,118,0,0
343010,大字浜館字科,31,0,0,27,36,0,0
343020,大字浜館字見取,22,0,0,21,17,0,0
343030,大字浜館字間瀬,131,0,0,59,92,0,0
345010,大字田屋敷字下り松,22,0,0,28,27,0,0
347020,大字古館字大柳,143,0,0,144,163,0,0
349010,赤坂１丁目,773,1,0,736,884,1,0
349020,赤坂２丁目,493,0,0,521,559,0,0
351010,蛍沢１丁目,237,0,1,254,262,1,0
351020,蛍沢２丁目,133,0,0,174,183,0,0
351030,蛍沢３丁目,269,0,0,200,309,0,0
351040,蛍沢４丁目,212,1,0,213,242,3,2
353010,月見野１丁目,450,0,1,457,505,1,0
601010,大字西田沢字浜田,328,3,0,334,360,3,0
601020,大字西田沢字沖津,89,0,0,94,95,0,0
603010,大字飛鳥字塩越,211,0,0,222,241,0,0
603020,大字飛鳥字岸田,89,0,0,85,94,0,0
603030,大字飛鳥字福浦,42,0,0,48,50,0,0
605010,大字瀬戸子字磯田,57,1,0,65,64,1,1
605020,大字瀬戸子字神田,74,0,0,73,78,0,0
607010,大字奥内字宮田,135,0,0,127,160,0,0
607020,大字奥内字川合,130,0,0,131,148,0,0
607030,大字奥内字平塚,54,0,0,57,53,0,0
609010,大字前田字中野,105,0,0,106,109,0,0
609020,大字前田字湯の沢,48,0,0,49,61,0,0
611010,大字清水字浜元,204,0,0,181,213,0,0
613010,大字内真部字平岡,29,0,0,27,27,0,0
613020,大字内真部字岸田,81,0,0,80,77,0,0
273010,本泉１丁目,326,1,0,298,353,1,0
273020,本泉２丁目,354,0,3,358,401,0,3
275010,原別１丁目,129,0,0,115,132,0,0
275020,原別２丁目,148,0,0,141,163,0,0
275030,原別３丁目,180,0,0,174,198,0,0
275040,原別４丁目,139,0,0,135,157,0,0
275050,原別５丁目,267,0,0,271,297,0,0
275060,原別６丁目,103,0,0,83,111,0,0
275070,原別７丁目,153,0,0,170,210,0,0
275080,原別８丁目,98,0,2,104,114,1,1
277020,大字原別字下海原,41,0,0,32,37,0,0
277030,大字原別字遠山,53,0,0,61,53,0,0
277050,大字原別字袖崎,23,0,0,20,25,0,0
279010,大字平新田字森越,303,0,0,298,349,0,0
279020,大字平新田字玉清水,69,0,0,65,80,0,0
279030,大字平新田字池上,24,0,0,20,21,0,0
281010,大字後萢字久堅,54,0,0,54,56,0,0
281020,大字後萢字外山,7,0,0,8,11,0,0
281030,大字後萢字前橋,9,0,0,7,10,0,0
283010,大字泉野字内野,109,0,0,88,81,0,0
283020,大字泉野字野脇,46,1,0,40,25,0,1
285010,大字矢田前字浅井,116,0,1,107,149,1,0
285020,大字矢田前字本泉,409,1,0,382,460,1,1
285030,大字矢田前字弥生田,157,0,0,134,142,0,0
287010,大字八幡林字熊谷,53,0,0,52,65,0,0
287020,大字八幡林字品川,4,0,0,4,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,43,0,0,40,47,0,0
291010,大字諏訪沢字野田,69,0,0,62,79,0,0
291020,大字諏訪沢字桜川,98,0,1,93,104,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,6,6,0,0
291050,大字諏訪沢字松代,11,0,0,12,8,0,0
291060,大字諏訪沢字丸山,26,3,0,9,17,1,2
293010,大字築木館字岩瀬,33,0,0,36,36,0,0
293020,大字築木館字山ノ井,25,0,0,27,27,0,0
295010,大字桑原字山崎,29,0,0,27,31,0,0
295020,大字桑原字稲葉,36,0,0,45,37,0,0
641010,大字四戸橋字磯部,170,0,0,128,123,0,0
643010,大字後潟字大原,137,0,0,128,144,0,0
643020,大字後潟字平野,136,0,0,133,154,0,0
645010,大字六枚橋字不浪知,72,0,0,82,78,0,0
645020,大字六枚橋字磯打,135,0,0,135,138,0,0
647010,大字小橋字福田,56,0,0,66,56,0,0
647020,大字小橋字千鳥,15,0,0,14,17,0,0
647030,大字小橋字伊沢,26,0,0,25,26,0,0
647040,大字小橋字田川,106,0,0,103,103,0,0
649010,大字左堰字大科,85,0,0,98,84,0,0
649020,大字左堰字野田,70,0,0,65,79,0,0
201010,大字野内字菊川,605,0,0,570,651,0,0
201020,大字野内字鈴森,45,0,1,41,45,0,1
201030,大字野内字浦島,38,0,0,33,35,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,328,0,0,278,333,0,0
203020,大字久栗坂字山辺,166,0,0,142,173,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,147,0,0,106,147,0,0
205020,大字浅虫字内野,212,0,2,130,199,1,1
205030,大字浅虫字蛍谷,288,0,0,205,271,0,0
205040,大字浅虫字馬場山,6,0,0,5,7,0,0
205050,大字浅虫字坂本,43,1,0,37,37,1,0
701010,浪岡大字浪岡字細田,299,1,0,279,341,0,1
701020,浪岡大字浪岡字平野,606,6,3,590,681,7,2
701030,浪岡大字浪岡字川合,65,4,0,66,64,4,0
701040,浪岡大字浪岡字若松,336,0,0,320,365,0,0
701050,浪岡大字浪岡字稲村,281,0,2,334,337,0,2
701060,浪岡大字浪岡字浅井,124,0,0,124,144,0,0
701070,浪岡大字浪岡字林本,394,0,1,429,477,1,0
701080,浪岡大字浪岡字淋城,281,2,0,343,364,0,2
701090,浪岡大字浪岡字前田,26,0,0,25,28,0,0
701100,浪岡大字浪岡字佐野,139,0,1,154,181,0,1
701110,浪岡大字浪岡字岡田,55,0,0,63,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,4,0,0,4,9,0,0
703010,浪岡大字五本松字松本,13,0,0,12,17,0,0
703020,浪岡大字五本松字岡本,148,0,0,145,176,0,0
703030,浪岡大字五本松字羽黒平,36,0,0,38,46,0,0
703040,浪岡大字五本松字平野,100,0,0,115,110,0,0
703050,浪岡大字五本松字野脇,16,0,0,16,18,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,31,32,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,8,7,0,0
707010,浪岡大字女鹿沢字東種本,170,0,0,158,178,0,0
707020,浪岡大字女鹿沢字西種本,59,0,1,55,62,0,1
707030,浪岡大字女鹿沢字東花岡,151,8,0,168,175,0,8
707040,浪岡大字女鹿沢字西花岡,81,0,0,68,95,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,39,35,0,0
707060,浪岡大字女鹿沢字西富田,14,0,0,13,11,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,67,93,0,0
707090,浪岡大字女鹿沢字野尻,219,0,0,193,259,0,0
707100,浪岡大字女鹿沢字平野,320,0,0,300,354,0,0
707110,浪岡大字女鹿沢字東早稲田,59,0,0,72,83,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,5,0,0,3,4,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,35,32,0,0
709010,浪岡大字下十川字村元,74,0,0,86,93,0,0
709020,浪岡大字下十川字扇田,69,0,0,72,74,0,0
709030,浪岡大字下十川字白鳥沼,31,0,1,34,28,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,30,37,0,1
709050,浪岡大字下十川字宮本,26,0,0,14,26,0,0
709060,浪岡大字下十川字富岡,7,0,0,6,12,0,0
711010,浪岡大字増館字宮元,42,0,0,49,56,0,0
711020,浪岡大字増館字富岡,37,0,0,34,44,0,0
711030,浪岡大字増館字若柳,8,0,0,5,6,0,0
713010,浪岡大字樽沢字上野,103,7,0,81,50,2,5
713020,浪岡大字樽沢字村元,265,25,0,249,298,0,25
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,32,0,0,43,41,0,0
715020,浪岡大字銀字杉田,130,0,0,137,162,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,70,0,0,76,87,0,0
717020,浪岡大字郷山前字村元,53,0,0,50,69,0,0
717030,浪岡大字郷山前字永原,11,0,0,12,15,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,8,0,0
719020,浪岡大字吉野田字樋田,100,0,0,120,121,0,0
719030,浪岡大字吉野田字木戸口,105,0,1,105,126,1,0
719040,浪岡大字吉野田字平野,76,0,0,83,100,0,0
719050,浪岡大字吉野田字岡田,4,0,0,3,2,0,0
719080,浪岡大字吉野田字吉野,3,0,0,3,6,0,0
721010,浪岡大字下石川字平野,65,0,0,77,78,0,0
721020,浪岡大字下石川字岡田,23,0,0,19,25,0,0
723020,浪岡大字杉沢字井ノ上,69,0,0,69,79,0,0
723030,浪岡大字杉沢字井ノ下,103,2,1,115,120,2,2
723040,浪岡大字杉沢字上福田,68,0,0,87,84,0,0
723050,浪岡大字杉沢字山元,40,0,0,36,49,0,0
725010,浪岡福田１丁目,161,1,1,182,201,1,1
725020,浪岡福田２丁目,192,0,2,208,235,1,1
