﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
051020,長島２丁目,301 ,1 ,0 ,241 ,291 ,1 ,1 
051030,長島３丁目,347 ,2 ,1 ,259 ,317 ,2 ,2 
051040,長島４丁目,550 ,0 ,2 ,439 ,514 ,0 ,2 
053010,古川１丁目,333 ,2 ,0 ,220 ,310 ,1 ,1 
053020,古川２丁目,485 ,2 ,1 ,354 ,417 ,2 ,1 
053030,古川３丁目,606 ,4 ,1 ,443 ,507 ,2 ,3 
055010,新町１丁目,250 ,3 ,0 ,148 ,210 ,4 ,2 
055020,新町２丁目,217 ,2 ,0 ,161 ,202 ,2 ,1 
057010,安方１丁目,225 ,1 ,0 ,188 ,221 ,0 ,1 
057020,安方２丁目,491 ,1 ,0 ,309 ,431 ,1 ,0 
059010,柳川１丁目,456 ,3 ,1 ,292 ,439 ,2 ,2 
059020,柳川２丁目,20 ,0 ,0 ,16 ,21 ,0 ,0 
061010,北金沢１丁目,383 ,0 ,0 ,291 ,354 ,0 ,0 
061020,北金沢２丁目,584 ,1 ,0 ,507 ,590 ,1 ,0 
063010,金沢１丁目,318 ,11 ,0 ,250 ,301 ,0 ,12 
063020,金沢２丁目,655 ,2 ,0 ,559 ,708 ,1 ,1 
063030,金沢３丁目,706 ,29 ,0 ,669 ,754 ,29 ,0 
063040,金沢４丁目,463 ,0 ,1 ,406 ,483 ,0 ,1 
063050,金沢５丁目,638 ,0 ,0 ,609 ,702 ,0 ,0 
065010,旭町１丁目,512 ,12 ,0 ,391 ,461 ,9 ,3 
065020,旭町２丁目,869 ,0 ,1 ,744 ,854 ,0 ,1 
065030,旭町３丁目,398 ,28 ,0 ,343 ,413 ,22 ,6 
067010,千富町１丁目,548 ,1 ,0 ,429 ,486 ,0 ,1 
067020,千富町２丁目,440 ,0 ,1 ,382 ,425 ,0 ,1 
069010,沖館１丁目,391 ,0 ,0 ,346 ,299 ,0 ,0 
069030,沖館３丁目,213 ,2 ,0 ,191 ,204 ,1 ,1 
069040,沖館４丁目,603 ,4 ,0 ,538 ,625 ,2 ,2 
069050,沖館５丁目,501 ,2 ,1 ,494 ,532 ,0 ,4 
071010,富田１丁目,872 ,3 ,1 ,862 ,953 ,3 ,1 
071020,富田２丁目,633 ,8 ,0 ,669 ,706 ,0 ,8 
071030,富田３丁目,880 ,12 ,1 ,805 ,974 ,9 ,4 
071040,富田４丁目,675 ,2 ,0 ,668 ,752 ,0 ,2 
071050,富田５丁目,836 ,2 ,2 ,846 ,919 ,2 ,3 
073010,新田１丁目,144 ,0 ,1 ,121 ,143 ,0 ,1 
073020,新田２丁目,585 ,6 ,1 ,605 ,634 ,6 ,1 
073030,新田３丁目,4 ,0 ,0 ,9 ,4 ,0 ,0 
075010,篠田１丁目,586 ,6 ,0 ,469 ,543 ,5 ,8 
075020,篠田２丁目,608 ,3 ,1 ,521 ,615 ,2 ,3 
075030,篠田３丁目,789 ,2 ,1 ,800 ,938 ,1 ,2 
077010,千刈１丁目,513 ,2 ,2 ,459 ,540 ,3 ,3 
077020,千刈２丁目,158 ,0 ,0 ,128 ,154 ,0 ,0 
077030,千刈３丁目,480 ,3 ,1 ,405 ,472 ,1 ,3 
077040,千刈４丁目,508 ,1 ,0 ,426 ,523 ,2 ,1 
079010,久須志１丁目,395 ,1 ,2 ,322 ,404 ,2 ,3 
079020,久須志２丁目,332 ,0 ,1 ,260 ,339 ,1 ,0 
079030,久須志３丁目,522 ,2 ,1 ,439 ,526 ,3 ,1 
079040,久須志４丁目,585 ,11 ,1 ,523 ,601 ,12 ,3 
083010,松森１丁目,381 ,0 ,0 ,312 ,370 ,0 ,0 
083020,松森２丁目,314 ,2 ,0 ,276 ,311 ,2 ,4 
083030,松森３丁目,557 ,1 ,2 ,541 ,573 ,1 ,2 
085010,佃１丁目,722 ,3 ,1 ,694 ,785 ,4 ,0 
085020,佃２丁目,693 ,1 ,0 ,591 ,725 ,1 ,0 
085030,佃３丁目,377 ,0 ,0 ,340 ,419 ,0 ,0 
087010,中佃１丁目,706 ,6 ,2 ,649 ,758 ,5 ,3 
087020,中佃２丁目,458 ,2 ,1 ,389 ,522 ,0 ,3 
087030,中佃３丁目,357 ,1 ,0 ,320 ,398 ,1 ,1 
089010,南佃１丁目,548 ,2 ,1 ,535 ,587 ,2 ,1 
089020,南佃２丁目,727 ,5 ,0 ,666 ,789 ,1 ,6 
091010,大字筒井字八ツ橋,"2,442 ",1 ,4 ,"2,415 ","2,734 ",2 ,3 
091020,大字筒井字桜川,266 ,0 ,0 ,254 ,299 ,0 ,0 
093020,大字浦町字奥野,831 ,6 ,0 ,743 ,898 ,0 ,6 
095010,大字浜田字豊田,642 ,0 ,0 ,622 ,757 ,0 ,0 
095020,大字浜田字玉川,"1,905 ",7 ,7 ,"1,786 ","1,991 ",7 ,15 
097010,大字幸畑字谷脇,288 ,0 ,0 ,242 ,237 ,0 ,0 
097020,大字幸畑字唐崎,123 ,0 ,0 ,111 ,119 ,0 ,0 
097030,大字幸畑字阿部野,216 ,0 ,0 ,170 ,219 ,0 ,0 
097040,大字幸畑字松元,699 ,4 ,0 ,673 ,665 ,6 ,2 
099010,大字田茂木野字阿部野,112 ,0 ,0 ,76 ,82 ,0 ,0 
099020,大字田茂木野字大沢,17 ,1 ,0 ,8 ,14 ,1 ,0 
099030,大字田茂木野字田茂木沢,4 ,1 ,0 ,5 ,3 ,1 ,2 
101010,東大野１丁目,375 ,7 ,0 ,410 ,437 ,5 ,6 
101020,東大野２丁目,41 ,0 ,0 ,11 ,31 ,0 ,0 
103010,浜田１丁目,232 ,0 ,1 ,235 ,255 ,0 ,1 
103020,浜田２丁目,392 ,2 ,1 ,404 ,454 ,1 ,3 
103030,浜田３丁目,110 ,0 ,0 ,133 ,137 ,0 ,0 
105010,桜川１丁目,121 ,0 ,0 ,114 ,134 ,0 ,0 
105020,桜川２丁目,204 ,0 ,0 ,197 ,216 ,0 ,0 
105030,桜川３丁目,255 ,1 ,0 ,199 ,247 ,0 ,1 
105040,桜川４丁目,389 ,0 ,1 ,384 ,396 ,1 ,0 
105050,桜川５丁目,296 ,0 ,0 ,238 ,294 ,0 ,0 
105060,桜川６丁目,365 ,1 ,0 ,291 ,363 ,1 ,0 
105070,桜川７丁目,410 ,0 ,1 ,406 ,479 ,0 ,1 
105080,桜川８丁目,275 ,2 ,0 ,270 ,301 ,0 ,2 
105090,桜川９丁目,587 ,0 ,1 ,545 ,610 ,0 ,1 
107010,奥野１丁目,548 ,1 ,0 ,467 ,569 ,1 ,1 
107020,奥野２丁目,883 ,14 ,3 ,824 ,883 ,10 ,7 
107030,奥野３丁目,409 ,0 ,0 ,340 ,397 ,0 ,0 
107040,奥野４丁目,493 ,15 ,0 ,414 ,528 ,1 ,15 
109010,幸畑１丁目,447 ,2 ,0 ,435 ,474 ,2 ,0 
109020,幸畑２丁目,253 ,5 ,1 ,193 ,232 ,3 ,3 
109030,幸畑３丁目,411 ,2 ,1 ,397 ,433 ,3 ,0 
109040,幸畑４丁目,459 ,3 ,6 ,431 ,473 ,3 ,8 
109050,幸畑５丁目,576 ,0 ,0 ,449 ,594 ,0 ,0 
110010,西大野１丁目,326 ,0 ,0 ,431 ,450 ,0 ,0 
110020,西大野２丁目,179 ,0 ,1 ,246 ,239 ,1 ,0 
110030,西大野３丁目,132 ,0 ,0 ,184 ,186 ,0 ,0 
110040,西大野４丁目,182 ,0 ,0 ,205 ,234 ,0 ,0 
110050,西大野５丁目,527 ,0 ,0 ,666 ,724 ,0 ,0 
111020,大字大野字若宮,"1,407 ",1 ,7 ,"1,328 ","1,557 ",4 ,4 
111030,大字大野字玉島,27 ,0 ,0 ,25 ,28 ,0 ,0 
111040,大字大野字鳴滝,576 ,2 ,4 ,588 ,651 ,0 ,7 
111060,大字大野字山下,912 ,2 ,0 ,945 ,"1,028 ",2 ,2 
111070,大字大野字金沢,367 ,1 ,0 ,381 ,431 ,1 ,0 
111080,大字大野字片岡,411 ,0 ,0 ,360 ,431 ,0 ,0 
111090,大字大野字前田,880 ,3 ,1 ,843 ,990 ,2 ,2 
113010,大字細越字栄山,253 ,0 ,0 ,238 ,272 ,0 ,0 
113020,大字細越字常盤,13 ,0 ,0 ,10 ,13 ,0 ,0 
113060,大字細越字浅田,2 ,0 ,0 ,2 ,3 ,0 ,0 
115010,大字安田字近野,"1,787 ",0 ,2 ,"1,807 ","1,972 ",1 ,1 
115020,大字安田字稲森,119 ,0 ,0 ,124 ,131 ,0 ,0 
117010,西滝１丁目,590 ,2 ,0 ,545 ,574 ,2 ,0 
117020,西滝２丁目,576 ,0 ,0 ,556 ,630 ,0 ,0 
117030,西滝３丁目,666 ,4 ,1 ,625 ,742 ,3 ,5 
119010,里見１丁目,468 ,5 ,0 ,478 ,530 ,5 ,0 
119020,里見２丁目,258 ,0 ,0 ,247 ,276 ,0 ,0 
121010,浪館前田１丁目,734 ,0 ,0 ,632 ,732 ,0 ,0 
121020,浪館前田２丁目,633 ,2 ,2 ,569 ,716 ,2 ,4 
121030,浪館前田３丁目,731 ,0 ,0 ,678 ,837 ,0 ,0 
121040,浪館前田４丁目,790 ,1 ,0 ,703 ,870 ,2 ,1 
123010,大字西滝字富永,2 ,0 ,0 ,2 ,1 ,0 ,0 
123020,大字西滝字切島,16 ,0 ,0 ,16 ,23 ,0 ,0 
125010,大字三内字沢部,"1,837 ",3 ,0 ,"1,764 ","2,028 ",2 ,1 
125020,大字三内字丸山,"1,169 ",10 ,4 ,"1,227 ","1,302 ",4 ,13 
125030,大字三内字稲元,"1,009 ",2 ,1 ,855 ,"1,010 ",1 ,2 
125040,大字三内字玉作,124 ,2 ,0 ,91 ,120 ,3 ,2 
125050,大字三内字里見,44 ,0 ,1 ,47 ,57 ,1 ,0 
127010,大字浪館字平岡,353 ,0 ,1 ,337 ,387 ,0 ,1 
127020,大字浪館字近野,658 ,0 ,0 ,593 ,220 ,0 ,0 
127030,大字浪館字前田,129 ,0 ,0 ,130 ,145 ,0 ,0 
127050,大字浪館字泉川,241 ,0 ,0 ,226 ,276 ,0 ,0 
127060,大字浪館字志田,235 ,0 ,0 ,225 ,270 ,0 ,0 
129010,大字岩渡字熊沢,6 ,0 ,0 ,6 ,3 ,0 ,0 
131010,大字孫内字山科,14 ,0 ,0 ,18 ,10 ,0 ,0 
131020,大字孫内字山辺,14 ,0 ,0 ,14 ,17 ,0 ,0 
131030,大字孫内字北原,18 ,0 ,0 ,13 ,15 ,0 ,0 
271010,矢作１丁目,349 ,6 ,1 ,316 ,351 ,0 ,7 
271020,矢作２丁目,128 ,0 ,0 ,116 ,132 ,0 ,0 
271030,矢作３丁目,161 ,7 ,1 ,162 ,169 ,7 ,1 
531010,大字新城字山田,"1,976 ",6 ,1 ,"1,885 ","2,136 ",4 ,5 
531020,大字新城字平岡,"3,441 ",16 ,7 ,"3,559 ","3,838 ",6 ,17 
531030,大字新城字福田,61 ,0 ,0 ,60 ,62 ,0 ,0 
531040,大字新城字天田内,65 ,0 ,0 ,63 ,17 ,0 ,0 
533010,大字岡町字松本,43 ,0 ,0 ,44 ,52 ,0 ,0 
533020,大字岡町字藤戸,69 ,0 ,0 ,62 ,70 ,0 ,0 
533030,大字岡町字舟岡,9 ,0 ,0 ,5 ,7 ,0 ,0 
533040,大字岡町字宮本,61 ,0 ,0 ,48 ,35 ,0 ,0 
535020,大字石江字高間,187 ,3 ,1 ,184 ,177 ,4 ,0 
535030,大字石江字平山,534 ,0 ,2 ,483 ,567 ,0 ,2 
535040,大字石江字江渡,"1,171 ",2 ,1 ,"1,088 ","1,245 ",2 ,1 
535050,大字石江字岡部,787 ,0 ,0 ,698 ,788 ,0 ,0 
535060,大字石江字三好,338 ,26 ,1 ,327 ,359 ,1 ,26 
537010,大字戸門字見通,16 ,0 ,0 ,14 ,17 ,0 ,0 
537020,大字戸門字土筆山,27 ,0 ,0 ,26 ,35 ,0 ,0 
537030,大字戸門字山部,29 ,0 ,0 ,27 ,34 ,0 ,0 
539010,大字鶴ケ坂字田川,79 ,0 ,0 ,65 ,81 ,0 ,0 
539020,大字鶴ケ坂字川合,76 ,0 ,0 ,60 ,70 ,0 ,0 
539030,大字鶴ケ坂字山本,20 ,0 ,0 ,13 ,14 ,0 ,0 
539040,大字鶴ケ坂字早稲田,11 ,0 ,0 ,13 ,11 ,0 ,0 
541010,三好１丁目,239 ,1 ,0 ,228 ,267 ,0 ,1 
541020,三好２丁目,4 ,0 ,0 ,1 ,4 ,0 ,0 
543010,石江１丁目,240 ,0 ,0 ,215 ,245 ,0 ,0 
543020,石江２丁目,61 ,0 ,0 ,68 ,64 ,0 ,0 
543030,石江３丁目,171 ,0 ,0 ,176 ,195 ,0 ,0 
543040,石江４丁目,55 ,0 ,0 ,62 ,70 ,0 ,0 
543050,石江５丁目,175 ,0 ,0 ,237 ,227 ,0 ,0 
231010,大字宮田字玉水,352 ,0 ,0 ,333 ,385 ,0 ,0 
233010,大字馬屋尻字小金沢,48 ,0 ,0 ,49 ,58 ,0 ,0 
233020,大字馬屋尻字清水流,14 ,0 ,0 ,14 ,17 ,0 ,0 
235010,大字三本木字川崎,83 ,1 ,0 ,72 ,83 ,1 ,1 
235020,大字三本木字扇沢,3 ,0 ,0 ,3 ,6 ,0 ,0 
237010,大字滝沢字下川原,67 ,0 ,0 ,67 ,77 ,0 ,0 
237020,大字滝沢字住吉,92 ,0 ,0 ,84 ,78 ,0 ,0 
237030,大字滝沢字小川平,4 ,0 ,0 ,4 ,2 ,0 ,0 
239010,大字矢田字上野尻,24 ,0 ,0 ,20 ,25 ,0 ,0 
239020,大字矢田字下野尻,115 ,0 ,0 ,75 ,105 ,0 ,0 
239030,大字矢田字大柳,7 ,0 ,0 ,7 ,8 ,0 ,0 
239040,大字矢田字山野井,12 ,0 ,0 ,8 ,12 ,0 ,0 
239050,大字矢田字牧原,13 ,0 ,0 ,10 ,15 ,0 ,0 
239060,大字矢田字菖蒲沢,2 ,0 ,0 ,1 ,2 ,0 ,0 
441010,大字高田字川瀬,265 ,4 ,1 ,259 ,320 ,1 ,4 
441020,大字高田字日野,110 ,0 ,0 ,112 ,108 ,0 ,0 
441030,大字高田字朝日山,90 ,0 ,0 ,90 ,92 ,0 ,0 
443010,大字大谷字山ノ内,35 ,1 ,0 ,9 ,26 ,0 ,1 
445010,大字小館字桜刈,61 ,0 ,0 ,54 ,59 ,0 ,0 
447010,大字入内字駒田,23 ,0 ,0 ,17 ,23 ,0 ,0 
449010,大字野沢字沢部,70 ,0 ,0 ,66 ,68 ,0 ,0 
449020,大字野沢字横手,10 ,0 ,0 ,11 ,12 ,0 ,0 
449030,大字野沢字稲荷沢,9 ,0 ,0 ,10 ,8 ,0 ,0 
449040,大字野沢字川部,34 ,0 ,0 ,34 ,32 ,0 ,0 
449050,大字野沢字小牧野,1 ,0 ,0 ,1 ,0 ,0 ,0 
571010,大字油川字大浜,476 ,0 ,1 ,436 ,521 ,1 ,0 
571020,大字油川字浪岸,142 ,0 ,0 ,137 ,140 ,0 ,0 
571030,大字油川字船岡,106 ,0 ,0 ,108 ,129 ,0 ,0 
571040,大字油川字中道,321 ,7 ,0 ,319 ,368 ,7 ,0 
571050,大字油川字柳川,123 ,0 ,0 ,109 ,135 ,0 ,0 
571060,大字油川字岡田,387 ,16 ,0 ,341 ,399 ,4 ,12 
571070,大字油川字浪返,310 ,10 ,2 ,303 ,323 ,11 ,1 
571080,大字油川字千刈,135 ,0 ,1 ,96 ,137 ,1 ,0 
571090,大字油川字実法,8 ,0 ,0 ,12 ,10 ,0 ,0 
573010,大字羽白字富田,281 ,0 ,0 ,327 ,340 ,0 ,0 
573020,大字羽白字沢田,"1,844 ",5 ,3 ,"1,754 ","2,059 ",0 ,8 
573030,大字羽白字野木和,122 ,0 ,0 ,97 ,129 ,0 ,0 
573040,大字羽白字池上,306 ,0 ,0 ,281 ,296 ,0 ,0 
481010,大字荒川字柴田,333 ,0 ,0 ,310 ,362 ,0 ,0 
481020,大字荒川字筒井,270 ,5 ,2 ,286 ,286 ,4 ,3 
481030,大字荒川字松尾,54 ,0 ,0 ,44 ,59 ,0 ,0 
481040,大字荒川字成瀬,3 ,0 ,0 ,3 ,2 ,0 ,0 
481050,大字荒川字藤戸,111 ,0 ,0 ,115 ,32 ,0 ,0 
481060,大字荒川字寒水沢,6 ,0 ,0 ,4 ,2 ,0 ,0 
481070,大字荒川字品川,5 ,0 ,0 ,5 ,7 ,0 ,0 
481080,大字荒川字南荒川山国有林酸ヶ湯沢,9 ,2 ,0 ,5 ,4 ,1 ,1 
483010,大字八ツ役字芦谷,273 ,13 ,0 ,246 ,245 ,1 ,12 
483020,大字八ツ役字上林,5 ,0 ,0 ,4 ,5 ,0 ,0 
483030,大字八ツ役字矢作,21 ,0 ,1 ,20 ,15 ,0 ,1 
485010,大字金浜字船岡,51 ,0 ,0 ,48 ,58 ,0 ,0 
485020,大字金浜字伊吹,69 ,0 ,0 ,67 ,82 ,0 ,0 
485030,大字金浜字稲田,129 ,0 ,0 ,117 ,144 ,0 ,0 
487010,大字大別内字西田,62 ,0 ,0 ,55 ,72 ,0 ,0 
487020,大字大別内字萩原,32 ,0 ,0 ,24 ,33 ,0 ,0 
487030,大字大別内字山吹,1 ,0 ,0 ,0 ,2 ,0 ,0 
487040,大字大別内字葛野,71 ,0 ,0 ,43 ,34 ,0 ,0 
489010,大字野木字山口,107 ,0 ,0 ,87 ,90 ,0 ,0 
489020,大字野木字野尻,48 ,0 ,0 ,36 ,47 ,0 ,0 
491010,大字上野字山辺,178 ,0 ,1 ,198 ,215 ,1 ,0 
491020,大字上野字有原,18 ,0 ,0 ,16 ,22 ,0 ,0 
491030,大字上野字篠塚,3 ,0 ,0 ,3 ,7 ,0 ,0 
381010,大字横内字亀井,618 ,12 ,0 ,518 ,512 ,1 ,11 
381020,大字横内字桜峰,20 ,0 ,0 ,18 ,13 ,0 ,0 
381040,大字横内字鏡山,20 ,0 ,0 ,17 ,9 ,0 ,0 
381050,大字横内字猿沢,1 ,0 ,0 ,1 ,3 ,0 ,0 
381060,大字横内字神田,59 ,89 ,0 ,44 ,57 ,26 ,63 
381070,大字横内字若草,16 ,0 ,0 ,4 ,13 ,0 ,0 
383010,大字雲谷字山吹,176 ,0 ,0 ,131 ,121 ,0 ,0 
383020,大字雲谷字梨野木,15 ,1 ,1 ,15 ,15 ,2 ,0 
385010,大字四ツ石字里見,224 ,5 ,1 ,201 ,188 ,5 ,1 
385020,大字四ツ石字下川原,14 ,0 ,0 ,9 ,11 ,0 ,0 
387010,大字大矢沢字里見,422 ,17 ,1 ,393 ,363 ,13 ,5 
387020,大字大矢沢字野田,74 ,1 ,0 ,67 ,46 ,1 ,1 
389010,大字野尻字今田,198 ,0 ,0 ,176 ,178 ,0 ,0 
389020,大字野尻字野田,106 ,0 ,0 ,76 ,85 ,0 ,0 
391010,大字合子沢字松森,157 ,0 ,0 ,146 ,141 ,0 ,0 
391020,大字合子沢字山崎,122 ,1 ,0 ,108 ,89 ,0 ,1 
393010,大字新町野字薄井,119 ,1 ,0 ,105 ,115 ,1 ,0 
393020,大字新町野字岡部,7 ,0 ,0 ,6 ,7 ,0 ,0 
393030,大字新町野字幾田,4 ,0 ,0 ,3 ,5 ,0 ,0 
393040,大字新町野字菅谷,22 ,0 ,0 ,22 ,18 ,0 ,0 
395010,大字牛館字松枝,26 ,0 ,0 ,31 ,28 ,0 ,0 
395020,大字牛館字岡部,19 ,0 ,0 ,13 ,22 ,0 ,0 
397010,問屋町１丁目,223 ,1 ,0 ,141 ,152 ,1 ,0 
397020,問屋町２丁目,48 ,0 ,0 ,50 ,41 ,0 ,0 
399000,卸町,69 ,12 ,0 ,68 ,54 ,5 ,7 
401010,第二問屋町１丁目,88 ,0 ,0 ,76 ,84 ,0 ,0 
401020,第二問屋町２丁目,38 ,0 ,0 ,31 ,37 ,0 ,0 
401030,第二問屋町３丁目,200 ,26 ,1 ,200 ,204 ,8 ,20 
401040,第二問屋町４丁目,144 ,20 ,0 ,128 ,123 ,8 ,12 
403010,妙見１丁目,215 ,0 ,0 ,186 ,202 ,0 ,0 
403020,妙見２丁目,364 ,0 ,1 ,338 ,360 ,1 ,0 
403030,妙見３丁目,173 ,0 ,0 ,164 ,181 ,0 ,0 
081010,古館１丁目,313 ,1 ,1 ,253 ,288 ,2 ,0 
331010,虹ケ丘１丁目,316 ,0 ,1 ,308 ,352 ,0 ,1 
333010,浜館１丁目,394 ,1 ,0 ,413 ,443 ,1 ,0 
333020,浜館２丁目,314 ,0 ,0 ,329 ,352 ,0 ,0 
333030,浜館３丁目,353 ,1 ,1 ,320 ,394 ,1 ,1 
333040,浜館４丁目,405 ,3 ,0 ,373 ,467 ,0 ,3 
333050,浜館５丁目,28 ,1 ,0 ,25 ,26 ,0 ,1 
333060,浜館６丁目,57 ,0 ,0 ,44 ,52 ,0 ,0 
335010,自由ケ丘１丁目,512 ,2 ,3 ,511 ,576 ,5 ,4 
335020,自由ケ丘２丁目,490 ,3 ,1 ,442 ,509 ,3 ,1 
337010,大字戸山字赤坂,156 ,0 ,0 ,168 ,174 ,0 ,0 
337020,大字戸山字安原,19 ,0 ,1 ,23 ,28 ,1 ,0 
337030,大字戸山字宮崎,1 ,0 ,0 ,2 ,2 ,0 ,0 
337040,大字戸山字荒井,1 ,0 ,0 ,0 ,1 ,0 ,0 
339010,大字沢山字平野,16 ,0 ,0 ,16 ,16 ,0 ,0 
339020,大字沢山字野際,13 ,0 ,0 ,10 ,9 ,0 ,0 
341010,大字駒込字桐ノ沢,303 ,1 ,0 ,277 ,279 ,4 ,3 
341020,大字駒込字蛍沢,92 ,0 ,0 ,58 ,83 ,0 ,0 
341030,大字駒込字月見野,161 ,0 ,0 ,151 ,161 ,0 ,0 
341040,大字駒込字深沢,19 ,0 ,0 ,15 ,12 ,0 ,0 
341050,大字駒込字前田,17 ,0 ,0 ,19 ,18 ,0 ,0 
341060,大字駒込字見吉,94 ,0 ,0 ,88 ,115 ,0 ,0 
343010,大字浜館字科,30 ,0 ,0 ,28 ,35 ,0 ,0 
