﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
33030,橋本３丁目,44,45,38,51,39,49,54,62,85,82,84,85,98,112,83,62,44,44,26,3,1,597,0,0
35010,中央１丁目,13,20,16,30,25,43,36,57,56,54,60,70,74,100,83,69,58,37,17,7,2,564,0,1
35020,中央２丁目,38,39,43,35,20,31,46,52,63,74,63,44,48,43,37,30,40,28,12,2,0,392,0,0
35030,中央３丁目,38,36,32,23,17,37,38,51,52,40,39,55,53,49,35,31,40,21,12,3,1,365,0,0
35040,中央４丁目,16,18,17,35,34,36,41,29,44,51,52,63,52,46,43,33,31,24,11,6,0,363,0,0
37010,本町１丁目,1,2,4,4,13,8,5,4,9,11,8,16,18,15,11,5,9,11,5,2,0,108,0,0
37020,本町２丁目,10,7,3,11,21,25,23,26,18,21,30,34,31,43,31,23,17,12,6,2,0,276,0,0
37030,本町３丁目,4,3,3,4,6,12,11,10,19,15,11,12,14,18,13,25,15,5,4,0,0,139,0,0
37040,本町４丁目,2,3,0,0,4,0,7,6,3,6,3,5,1,16,14,2,4,3,2,1,0,50,0,2
37050,本町５丁目,7,4,13,9,13,16,20,24,25,46,31,35,44,48,37,31,25,21,9,1,0,295,0,1
39010,松原１丁目,19,32,32,27,19,30,25,40,55,49,43,47,52,40,28,18,16,16,0,0,0,281,0,0
39020,松原２丁目,16,31,34,25,19,16,28,43,61,52,46,40,45,59,33,32,32,23,15,2,0,339,0,1
39030,松原３丁目,43,58,43,40,33,44,52,71,73,87,80,87,98,90,52,63,39,24,15,4,0,557,0,0
41010,勝田１丁目,17,30,51,33,24,17,25,37,52,69,42,23,45,36,23,27,29,25,10,2,0,316,0,1
41020,勝田２丁目,34,36,54,36,33,49,54,54,84,70,58,63,72,73,41,37,27,33,13,2,1,469,0,0
43010,桂木１丁目,17,25,21,35,35,27,34,35,34,58,54,65,59,53,34,44,29,9,7,4,0,365,0,0
43020,桂木２丁目,30,27,30,29,23,25,31,48,40,52,44,46,39,25,31,30,24,17,6,4,0,286,0,0
43030,桂木３丁目,49,46,79,104,68,97,95,93,136,138,132,90,103,99,61,72,66,33,12,0,0,756,0,2
43040,桂木４丁目,20,25,24,22,18,18,27,38,45,49,36,36,38,30,33,24,12,3,4,0,0,270,0,1
45010,緑１丁目,51,68,62,67,50,50,69,97,115,123,84,67,60,71,51,39,37,28,8,2,0,558,0,5
45020,緑２丁目,29,33,36,60,43,26,33,60,69,80,66,49,37,47,45,37,36,19,7,1,2,386,0,0
45030,緑３丁目,21,17,13,21,28,19,32,32,23,29,28,24,29,34,20,19,15,12,4,1,0,227,0,1
47010,青葉１丁目,11,12,18,24,10,13,13,24,34,33,29,12,12,9,7,3,4,1,2,0,0,138,0,0
47020,青葉２丁目,18,27,24,16,20,24,34,21,41,32,37,18,12,21,18,10,6,4,0,0,0,175,0,1
47030,青葉３丁目,24,38,26,23,29,31,32,44,51,39,44,25,20,31,21,33,13,11,2,1,0,251,0,0
49010,筒井１丁目,23,17,20,16,16,30,33,31,36,23,16,18,22,33,24,20,15,9,7,2,0,199,0,0
49020,筒井２丁目,32,54,51,45,41,32,55,66,98,85,69,84,69,103,83,69,58,22,14,2,0,527,0,0
49030,筒井３丁目,51,42,46,46,35,45,60,66,76,83,47,57,59,83,66,61,47,17,8,2,2,447,0,0
49040,筒井４丁目,35,45,48,52,41,53,55,81,95,74,82,86,87,105,89,53,41,22,11,3,1,550,0,0
51010,長島１丁目,0,0,0,0,0,3,3,1,2,3,2,4,5,3,2,4,3,3,0,0,0,29,0,0
51020,長島２丁目,7,9,17,21,23,22,20,19,39,41,39,38,42,69,56,49,42,30,21,3,1,343,0,0
51030,長島３丁目,21,24,15,14,37,37,31,38,46,37,40,48,56,66,44,34,42,36,16,2,0,378,0,0
51040,長島４丁目,25,28,46,29,38,46,55,65,76,94,62,85,79,67,59,54,63,43,8,3,0,564,0,3
53010,古川１丁目,13,10,15,15,13,20,20,32,49,38,42,47,51,62,36,46,34,25,11,0,1,352,0,0
53020,古川２丁目,16,26,28,24,36,41,42,41,67,45,56,56,61,78,63,53,47,36,18,1,0,496,0,0
53030,古川３丁目,30,25,22,32,47,65,66,70,83,72,69,75,80,97,83,59,68,42,23,5,0,643,0,2
55010,新町１丁目,1,1,2,1,8,4,9,7,12,10,18,14,30,28,34,21,28,34,13,6,1,187,0,0
55020,新町２丁目,10,7,12,13,2,10,15,20,36,34,35,48,29,46,24,22,18,13,6,0,0,235,0,1
57010,安方１丁目,11,10,8,9,12,17,16,27,26,27,23,48,43,38,33,18,21,27,6,2,0,228,0,2
57020,安方２丁目,22,24,16,16,18,25,33,37,57,47,68,65,71,99,62,53,34,26,7,5,0,482,0,0
59010,柳川１丁目,21,23,19,56,32,21,34,43,40,76,66,69,46,74,70,30,27,20,3,2,0,439,0,2
59020,柳川２丁目,2,0,4,5,7,3,3,2,3,2,5,7,1,6,2,1,4,2,1,0,0,27,0,0
61010,北金沢１丁目,25,22,22,16,25,40,47,44,39,50,37,50,60,79,52,43,33,31,15,4,0,408,0,0
61020,北金沢２丁目,31,37,38,44,40,37,59,65,65,88,66,87,78,127,108,76,65,47,13,10,0,607,0,0
63010,金沢１丁目,11,6,21,22,26,20,20,26,39,51,47,46,45,66,39,54,48,30,14,4,1,347,0,0
63020,金沢２丁目,32,51,57,66,53,53,56,67,79,96,105,102,91,144,92,114,94,50,19,3,0,684,0,0
63030,金沢３丁目,41,57,65,62,53,54,77,92,98,105,107,98,112,126,86,87,89,54,15,6,1,721,0,0
63040,金沢４丁目,23,46,31,41,25,33,57,67,71,62,69,66,69,65,77,65,62,24,8,2,0,472,0,1
63050,金沢５丁目,46,46,64,61,51,39,56,81,92,115,102,94,88,129,118,73,70,41,3,3,0,645,0,2
65010,旭町１丁目,28,19,26,33,38,45,45,57,66,62,63,80,72,98,61,50,48,39,12,2,0,518,0,0
65020,旭町２丁目,63,45,40,58,62,100,91,98,93,109,126,130,150,142,115,106,96,75,22,4,0,894,0,0
65030,旭町３丁目,32,34,29,51,28,38,44,35,90,70,57,52,43,57,61,60,37,30,7,1,0,425,0,0
67010,千富町１丁目,31,25,34,44,42,47,65,54,75,67,64,98,85,71,68,51,57,40,19,4,1,589,0,0
67020,千富町２丁目,26,24,25,31,34,25,32,40,62,76,64,53,54,85,70,57,58,37,10,2,0,455,0,1
69010,沖館１丁目,16,21,22,48,57,46,33,35,41,65,72,69,36,48,30,24,17,10,8,3,0,385,0,0
69030,沖館３丁目,20,11,15,25,14,13,27,23,25,27,29,26,23,33,34,22,15,9,5,4,0,196,0,1
69040,沖館４丁目,67,51,64,55,64,66,79,102,125,82,81,83,81,76,70,70,56,37,16,3,0,635,0,0
69050,沖館５丁目,42,42,50,60,42,46,57,55,66,94,67,92,81,71,58,66,59,54,19,5,0,517,0,0
71010,富田１丁目,54,78,81,77,80,76,77,84,121,138,113,123,138,178,144,127,118,63,32,5,1,882,0,2
71020,富田２丁目,69,81,59,68,53,51,79,100,119,93,91,110,88,99,83,50,61,36,10,4,0,625,0,0
71030,富田３丁目,80,67,66,86,78,83,112,118,125,131,104,149,107,137,101,71,50,24,13,7,2,757,0,4
71040,富田４丁目,56,53,90,68,42,47,59,98,122,123,95,101,103,128,83,73,47,20,10,1,0,628,0,0
71050,富田５丁目,55,61,75,73,79,62,106,108,122,107,111,126,150,181,140,119,90,62,28,7,0,844,0,2
73010,新田１丁目,18,13,13,15,14,16,22,20,29,20,21,21,26,18,11,11,10,10,4,1,0,148,0,1
73020,新田２丁目,36,67,83,91,48,44,54,90,140,115,87,78,53,73,64,73,57,27,11,1,0,562,0,0
73030,新田３丁目,1,2,1,2,0,0,0,2,0,2,1,0,1,1,3,1,0,0,0,0,0,7,0,0
74500,大字新田字忍,0,0,3,1,0,0,0,1,3,1,0,0,0,1,2,1,0,0,0,1,0,6,0,0
75010,篠田１丁目,27,34,43,46,42,65,63,62,81,82,68,80,73,109,78,72,58,41,23,6,0,626,0,0
75020,篠田２丁目,39,44,44,47,26,41,49,67,85,97,71,83,99,126,69,68,53,37,22,6,0,591,0,2
75030,篠田３丁目,124,100,74,52,48,82,138,146,149,83,99,91,112,96,75,67,65,48,32,8,0,777,0,1
77010,千刈１丁目,49,47,51,43,47,66,66,71,67,67,81,131,79,81,74,45,46,29,16,4,1,548,0,0
77020,千刈２丁目,11,13,10,11,12,11,16,23,24,18,28,22,23,24,18,6,15,17,2,1,0,155,0,0
77030,千刈３丁目,34,30,41,51,35,35,66,48,65,62,67,71,65,59,62,77,56,40,8,3,0,493,0,0
77040,千刈４丁目,25,27,28,54,31,23,42,52,48,67,54,92,77,89,81,73,79,53,12,6,1,523,0,0
79010,久須志１丁目,17,28,30,33,19,24,34,35,55,51,58,66,64,74,58,43,70,38,24,1,0,428,0,0
79020,久須志２丁目,14,16,21,19,22,24,25,20,36,49,53,55,53,59,62,53,59,34,13,3,0,370,0,0
79030,久須志３丁目,31,27,36,49,31,39,47,66,73,83,64,69,72,90,80,57,64,31,15,4,0,524,0,1
79040,久須志４丁目,22,41,50,58,48,37,49,60,77,90,85,103,88,113,78,80,83,54,19,4,0,619,0,1
81010,古館１丁目,22,19,28,25,29,39,46,43,46,43,47,23,42,33,21,33,14,11,3,3,0,297,0,1
83010,松森１丁目,24,36,29,29,31,32,36,47,69,48,61,52,57,61,38,38,38,27,10,0,0,391,0,0
83020,松森２丁目,35,36,26,28,27,36,40,64,54,35,41,41,41,65,45,34,25,21,8,2,1,335,0,0
83030,松森３丁目,41,48,56,57,33,59,78,90,87,74,69,95,97,103,72,29,31,18,9,5,0,521,0,2
85010,佃１丁目,77,86,73,66,69,59,83,92,122,108,107,98,112,118,85,86,72,56,23,2,0,752,0,1
85020,佃２丁目,42,37,55,57,44,52,66,67,95,103,77,105,105,117,93,68,60,55,29,10,0,668,0,2
85030,佃３丁目,24,24,37,26,34,32,25,49,45,38,64,73,62,69,46,50,45,46,14,1,1,391,0,0
87010,中佃１丁目,52,55,69,75,59,57,65,81,86,115,98,117,106,114,87,72,67,37,25,1,0,665,0,3
87020,中佃２丁目,32,40,34,46,29,46,44,61,66,64,56,69,46,89,73,66,61,30,11,3,0,441,0,2
87030,中佃３丁目,23,19,30,34,22,21,34,47,71,60,38,44,44,74,61,40,36,24,10,2,0,360,0,0
89010,南佃１丁目,42,65,68,55,32,34,41,83,94,93,63,54,76,87,57,47,49,40,15,4,0,490,0,1
89020,南佃２丁目,59,62,77,86,65,62,95,116,123,117,117,108,109,150,103,74,62,24,13,3,1,749,0,0
91010,大字筒井字八ツ橋,191,196,226,292,259,267,257,337,361,382,426,468,441,443,275,199,160,96,47,11,0,2326,0,6
91020,大字筒井字桜川,31,25,27,31,22,29,46,25,46,54,43,39,21,29,29,37,29,6,5,0,0,270,0,0
93020,大字浦町字奥野,81,85,69,71,73,69,111,113,152,125,97,85,101,103,92,69,79,32,16,8,0,798,0,0
95010,大字浜田字豊田,60,96,85,72,56,70,93,110,142,121,95,90,84,101,73,40,39,19,5,1,0,626,0,0
95020,大字浜田字玉川,168,187,171,185,213,198,252,276,301,336,265,262,239,268,259,199,160,75,38,4,0,1905,0,2
97010,大字幸畑字谷脇,14,21,24,17,13,24,21,27,33,42,31,37,52,59,51,34,31,14,14,3,0,315,0,0
97020,大字幸畑字唐崎,11,9,12,15,10,10,20,15,18,22,13,25,18,28,18,16,7,3,3,1,0,134,0,0
97030,大字幸畑字阿部野,13,9,10,11,13,14,18,25,25,29,22,30,46,41,36,26,31,18,8,2,0,216,0,0
97040,大字幸畑字松元,43,75,60,73,56,59,71,114,110,85,106,80,103,163,91,79,35,18,6,4,0,706,0,0
99010,大字田茂木野字阿部野,2,3,6,7,7,2,4,6,12,20,14,10,11,13,9,10,10,7,7,4,0,108,0,0
99020,大字田茂木野字大沢,0,0,1,0,0,0,1,2,2,1,1,0,1,3,4,2,3,0,3,0,0,18,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,1,0,2,1,1,2,1,0,2,1,0,0,0,1,0,9,0,0
101010,東大野１丁目,48,43,66,67,39,48,48,62,79,108,73,57,40,30,11,10,9,10,2,1,0,345,0,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8,4,9,12,14,3,1,50,0,0
103010,浜田１丁目,20,18,37,51,30,15,33,36,32,59,59,38,37,27,24,15,7,6,5,1,0,225,0,2
103020,浜田２丁目,47,43,45,64,47,33,51,56,63,81,85,77,44,43,30,21,20,10,2,0,0,349,0,2
103030,浜田３丁目,14,19,28,22,10,4,8,18,40,39,39,12,14,13,4,2,3,2,2,0,0,112,0,0
105010,桜川１丁目,13,8,2,9,6,13,17,9,19,10,11,23,14,21,21,11,18,11,2,0,1,113,0,1
105020,桜川２丁目,9,21,21,22,16,9,13,20,32,33,38,27,23,36,28,40,29,21,7,2,0,210,0,0
105030,桜川３丁目,7,16,26,34,18,12,22,20,36,48,44,48,50,52,36,36,32,15,6,2,0,306,0,1
105040,桜川４丁目,14,16,25,31,37,21,36,36,50,63,55,53,44,51,46,54,57,36,7,2,0,370,0,1
105050,桜川５丁目,19,28,23,17,21,10,24,31,45,29,34,27,30,73,58,48,41,15,7,3,0,317,0,0
105060,桜川６丁目,32,30,31,29,16,38,39,47,53,55,51,41,39,52,39,42,42,31,12,5,1,368,0,0
105070,桜川７丁目,53,47,55,65,38,56,58,68,68,91,56,59,55,75,37,38,37,26,10,4,1,423,0,1
105080,桜川８丁目,23,17,17,39,32,15,36,29,35,50,37,58,37,42,24,29,21,23,11,1,0,269,0,0
105090,桜川９丁目,40,47,73,67,45,50,76,91,100,101,83,91,96,107,83,51,28,25,6,1,0,598,0,1
107010,奥野１丁目,22,42,49,53,57,24,45,65,88,98,70,71,89,91,60,88,50,29,17,6,0,565,0,0
107020,奥野２丁目,61,85,91,87,60,54,82,132,136,145,125,112,123,118,116,90,102,77,26,7,1,920,0,2
107030,奥野３丁目,34,32,43,52,22,31,32,48,60,45,44,57,61,69,50,30,43,30,12,3,0,432,0,0
107040,奥野４丁目,28,22,44,50,35,37,45,57,76,87,66,56,58,63,80,80,69,22,10,2,2,489,0,2
109010,幸畑１丁目,37,33,31,54,49,34,48,50,66,60,56,55,62,82,66,80,56,36,11,1,0,454,0,0
109020,幸畑２丁目,7,9,17,19,24,17,13,25,23,29,19,18,35,36,47,33,26,13,10,2,0,248,0,1
109030,幸畑３丁目,17,25,34,25,34,22,42,35,64,48,52,33,55,80,86,82,35,13,9,3,1,389,0,0
109040,幸畑４丁目,29,33,42,55,46,36,55,61,75,73,61,96,111,113,85,61,38,29,7,0,0,510,0,9
109050,幸畑５丁目,42,60,57,91,34,37,51,65,99,87,74,54,102,140,108,100,57,33,8,3,0,634,0,0
110010,西大野１丁目,82,77,72,42,16,36,93,98,109,84,36,15,12,24,17,14,11,4,1,0,0,309,0,0
110020,西大野２丁目,42,52,44,31,13,14,49,58,51,53,17,14,8,8,5,3,4,1,0,0,0,159,0,1
110030,西大野３丁目,23,34,33,13,4,11,24,37,37,32,11,12,7,7,5,2,1,2,1,0,0,106,0,0
110040,西大野４丁目,42,38,25,13,10,22,35,46,52,16,21,24,29,22,16,12,11,8,3,0,0,177,0,0
110050,西大野５丁目,183,188,101,35,20,51,148,205,185,85,32,19,39,27,19,12,13,12,4,3,0,495,0,0
111020,大字大野字若宮,142,147,156,140,139,118,196,225,274,231,190,187,154,257,178,130,97,52,20,3,0,1347,0,2
111030,大字大野字玉島,0,2,0,4,2,1,3,4,3,2,5,7,7,5,1,3,6,3,3,0,0,26,0,0
111040,大字大野字鳴滝,45,33,57,66,44,60,75,66,80,72,82,128,130,128,76,34,32,22,15,1,0,548,0,2
111060,大字大野字山下,105,97,89,106,80,85,118,133,138,184,123,106,123,151,124,105,59,28,16,2,0,864,0,0
111070,大字大野字金沢,26,46,43,35,44,38,40,58,59,77,64,45,55,53,56,47,42,21,8,1,0,373,0,0
111080,大字大野字片岡,23,28,29,33,40,28,40,44,62,61,80,65,53,73,57,50,37,16,13,0,0,407,0,0
111090,大字大野字前田,81,87,97,112,93,96,119,139,155,160,142,143,129,153,91,65,44,25,10,1,0,838,0,3
113010,大字細越字栄山,8,14,15,27,14,19,22,29,38,38,32,44,66,65,36,46,31,26,12,3,0,268,0,0
113020,大字細越字常盤,1,1,0,0,2,0,1,2,0,1,2,5,1,1,0,0,4,0,1,0,0,13,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,175,181,155,163,143,189,182,236,267,265,250,285,280,315,236,195,168,114,47,9,0,1709,0,3
115020,大字安田字稲森,8,18,11,8,15,10,17,11,22,23,19,23,17,28,19,21,15,8,3,0,0,126,0,0
117010,西滝１丁目,22,33,51,41,47,59,52,73,84,73,71,83,70,110,80,60,62,37,9,6,0,565,0,0
117020,西滝２丁目,34,48,51,57,32,50,51,71,97,88,87,69,100,124,94,90,65,32,5,1,0,585,0,0
117030,西滝３丁目,52,56,72,57,58,59,78,94,98,100,88,100,110,135,92,82,67,41,11,4,0,658,0,1
119010,里見１丁目,44,44,58,63,42,44,54,66,80,77,74,63,72,75,85,68,48,15,6,1,0,482,0,1
119020,里見２丁目,17,18,18,28,34,26,32,36,41,38,43,35,35,59,50,36,22,13,3,0,0,273,0,0
121010,浪館前田１丁目,49,37,45,63,66,41,73,79,86,111,113,119,108,123,120,131,92,49,15,3,0,755,0,0
121020,浪館前田２丁目,42,52,68,58,36,44,61,84,102,91,76,85,111,163,129,87,65,30,14,3,0,638,0,2
121030,浪館前田３丁目,66,79,69,96,61,64,76,128,104,119,107,93,91,128,112,92,72,35,14,2,1,731,0,0
121040,浪館前田４丁目,66,56,60,80,58,68,93,115,118,130,110,104,128,134,110,125,106,65,23,4,0,845,0,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,4,4,1,3,1,2,2,4,5,3,5,1,2,2,2,0,0,0,0,15,0,0
125010,大字三内字沢部,154,175,171,166,146,164,218,259,278,284,246,243,285,351,280,211,190,88,31,9,1,1790,0,0
125020,大字三内字丸山,148,155,166,158,103,101,198,213,224,215,174,157,167,194,154,135,70,59,17,1,0,1186,0,3
125030,大字三内字稲元,68,49,55,69,64,82,102,95,126,134,140,131,147,177,140,114,115,77,33,8,0,972,0,1
125040,大字三内字玉作,4,4,10,11,8,6,10,9,9,15,21,20,22,22,14,10,14,7,1,1,0,124,0,0
125050,大字三内字里見,4,3,5,2,6,5,2,2,10,10,6,12,6,9,3,4,6,3,2,0,0,41,0,1
127010,大字浪館字平岡,28,27,36,44,37,37,38,36,68,74,57,51,41,69,53,45,33,19,7,3,1,367,0,1
127020,大字浪館字近野,7,15,15,100,312,181,75,35,17,26,16,16,17,18,14,25,12,5,0,1,0,749,0,0
127030,大字浪館字前田,4,8,11,12,8,17,3,20,25,17,13,15,17,21,20,20,14,3,6,2,0,128,0,0
127050,大字浪館字泉川,22,29,26,24,31,24,23,36,48,39,33,31,25,40,31,25,24,2,2,0,0,237,0,0
127060,大字浪館字志田,10,28,17,29,23,21,17,23,34,41,39,35,33,51,40,47,23,9,3,2,0,240,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,0,0,2,5,2,4,0,1,1,0,13,0,0
131010,大字孫内字山科,0,1,0,1,3,0,0,1,0,2,4,2,3,4,4,6,1,4,3,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,1,2,0,1,0,1,2,2,5,4,3,7,4,3,1,1,0,15,0,0
131030,大字孫内字北原,0,1,0,1,0,1,2,3,2,2,0,2,4,6,4,3,2,3,0,1,0,21,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,39,44,44,53,43,43,57,64,79,73,97,104,105,145,104,94,79,51,31,10,0,623,0,0
201020,大字野内字鈴森,1,4,0,4,3,2,4,7,6,4,8,4,7,20,6,11,3,2,1,1,1,46,0,1
201030,大字野内字浦島,2,1,1,3,0,2,1,6,2,7,6,6,10,8,8,5,7,2,1,0,0,40,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,11,9,21,20,35,28,21,30,37,39,56,66,71,64,52,61,63,35,14,2,0,356,0,0
203020,大字久栗坂字山辺,7,6,8,12,16,17,15,9,17,21,26,31,28,31,20,26,27,13,10,4,0,168,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,2,0,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,4,4,6,9,11,10,9,12,7,20,15,18,24,30,26,26,32,12,9,3,0,164,0,0
205020,大字浅虫字内野,1,5,8,12,7,3,10,8,21,25,12,18,24,43,41,32,27,28,17,3,1,213,0,1
205030,大字浅虫字蛍谷,5,6,13,8,14,6,18,20,20,26,33,33,49,52,52,60,61,44,16,3,1,305,0,0
205040,大字浅虫字馬場山,0,0,1,1,0,0,0,0,0,1,2,0,1,0,2,3,0,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,5,4,1,2,2,2,6,11,2,5,9,7,7,9,3,2,0,1,43,0,0
