﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
2,浪岡,53,55,0,0
3,浪岡,67,60,0,0
4,浪岡,61,63,0,0
5,浪岡,65,56,0,0
6,浪岡,53,54,0,0
7,浪岡,68,79,0,0
8,浪岡,62,64,0,0
9,浪岡,76,68,0,0
10,浪岡,74,70,0,0
11,浪岡,75,67,0,0
12,浪岡,88,79,0,0
13,浪岡,69,74,0,0
14,浪岡,84,93,0,0
15,浪岡,74,66,0,1
16,浪岡,100,63,0,0
17,浪岡,91,84,0,0
18,浪岡,87,88,0,0
19,浪岡,70,56,0,0
20,浪岡,64,76,0,1
21,浪岡,79,69,0,0
22,浪岡,53,62,0,0
23,浪岡,61,76,0,5
24,浪岡,76,71,0,3
25,浪岡,51,63,4,1
26,浪岡,81,66,1,4
27,浪岡,67,79,0,1
28,浪岡,62,56,0,1
29,浪岡,75,63,1,1
30,浪岡,74,83,0,0
31,浪岡,85,93,0,1
32,浪岡,81,82,0,5
33,浪岡,85,92,0,4
34,浪岡,106,102,0,4
35,浪岡,108,86,0,3
36,浪岡,98,89,0,1
37,浪岡,117,122,0,0
38,浪岡,118,130,0,4
39,浪岡,112,96,0,1
40,浪岡,108,111,0,1
41,浪岡,113,121,1,3
42,浪岡,118,109,2,1
43,浪岡,123,132,0,1
44,浪岡,121,132,0,1
45,浪岡,120,88,0,0
46,浪岡,119,116,0,0
47,浪岡,107,134,0,1
48,浪岡,126,115,0,0
49,浪岡,102,108,0,0
50,浪岡,132,128,0,1
51,浪岡,107,152,0,1
52,浪岡,104,111,3,0
53,浪岡,122,128,1,0
54,浪岡,123,141,0,0
55,浪岡,126,112,2,1
56,浪岡,160,134,0,0
57,浪岡,143,123,0,0
58,浪岡,110,107,0,0
59,浪岡,105,117,0,0
60,浪岡,116,125,0,0
61,浪岡,133,145,0,0
62,浪岡,134,121,0,0
63,浪岡,139,156,0,0
64,浪岡,133,149,0,0
65,浪岡,167,147,0,0
66,浪岡,162,148,0,0
67,浪岡,136,171,0,0
68,浪岡,156,194,0,0
69,浪岡,154,153,0,0
70,浪岡,159,185,0,0
71,浪岡,160,170,0,0
72,浪岡,87,101,0,0
73,浪岡,85,106,0,1
74,浪岡,95,126,0,1
75,浪岡,102,131,0,0
76,浪岡,82,119,0,0
77,浪岡,74,121,0,0
78,浪岡,76,131,0,0
79,浪岡,67,120,0,0
80,浪岡,80,136,0,0
81,浪岡,90,154,0,0
82,浪岡,63,104,0,0
83,浪岡,61,100,0,0
84,浪岡,58,106,0,0
85,浪岡,51,104,0,0
86,浪岡,36,88,0,0
87,浪岡,41,98,0,0
88,浪岡,35,73,0,0
89,浪岡,22,79,0,0
90,浪岡,18,80,0,0
91,浪岡,20,62,0,0
92,浪岡,12,45,0,0
93,浪岡,7,35,0,0
94,浪岡,3,10,0,0
95,浪岡,3,22,0,0
96,浪岡,2,12,0,0
97,浪岡,1,9,0,0
98,浪岡,0,7,0,0
99,浪岡,1,6,0,0
100以上,浪岡,2,9,0,0
