﻿コード,住所,日本人世帯数［世帯］,外国人世帯数［世帯］,混合世帯数［世帯］,日本人男性人数［人］,日本人女性人数［人］,外国人男性人数［人］,外国人女性人数［人］
75020,篠田２丁目,604,1,2,540,654,2,2
75030,篠田３丁目,742,2,0,720,859,0,2
77010,千刈１丁目,562,2,0,549,627,2,2
77020,千刈２丁目,153,0,1,137,177,1,0
77030,千刈３丁目,500,1,0,461,532,2,1
77040,千刈４丁目,526,0,0,463,566,0,0
79010,久須志１丁目,442,2,0,366,475,2,2
79020,久須志２丁目,370,0,0,314,380,0,0
79030,久須志３丁目,521,1,1,468,570,1,2
79040,久須志４丁目,620,1,1,590,657,0,2
83010,松森１丁目,390,1,0,356,396,1,0
83020,松森２丁目,337,0,0,316,372,0,0
83030,松森３丁目,521,0,2,573,592,0,2
85010,佃１丁目,755,2,1,755,834,3,0
85020,佃２丁目,668,0,2,601,749,1,1
85030,佃３丁目,381,1,0,350,443,0,1
87010,中佃１丁目,671,2,1,688,776,3,1
87020,中佃２丁目,436,3,2,427,533,0,5
87030,中佃３丁目,360,1,0,332,407,1,1
89010,南佃１丁目,491,2,1,529,572,1,4
89020,南佃２丁目,744,5,0,771,866,3,5
91010,大字筒井字八ツ橋,2344,1,4,2541,2859,3,3
91020,大字筒井字桜川,268,0,0,264,309,0,0
93020,大字浦町字奥野,797,1,0,720,891,0,1
95010,大字浜田字豊田,633,0,0,684,799,0,0
95020,大字浜田字玉川,1891,6,2,1946,2105,6,6
97010,大字幸畑字谷脇,317,1,0,287,282,0,1
97020,大字幸畑字唐崎,128,0,0,129,138,0,0
97030,大字幸畑字阿部野,221,0,0,185,242,0,0
97040,大字幸畑字松元,706,3,1,710,727,6,2
99010,大字田茂木野字阿部野,107,0,0,73,91,0,0
99020,大字田茂木野字大沢,15,0,0,9,12,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,348,2,2,427,437,6,4
101020,東大野２丁目,52,0,0,19,36,0,0
103010,浜田１丁目,215,0,2,257,284,0,2
103020,浜田２丁目,350,3,1,409,459,3,6
103030,浜田３丁目,113,0,0,136,155,0,0
105010,桜川１丁目,114,0,2,112,133,2,0
105020,桜川２丁目,212,0,0,211,243,0,0
105030,桜川３丁目,306,0,1,245,323,1,1
105040,桜川４丁目,375,0,1,348,384,1,0
105050,桜川５丁目,321,0,0,266,318,0,0
105060,桜川６丁目,376,0,0,327,412,0,0
105070,桜川７丁目,423,4,1,457,541,1,4
105080,桜川８丁目,268,1,0,270,310,0,1
105090,桜川９丁目,590,1,1,609,650,2,4
107010,奥野１丁目,567,1,0,518,611,1,1
107020,奥野２丁目,949,0,2,859,1010,0,2
107030,奥野３丁目,422,2,0,369,428,2,0
107040,奥野４丁目,490,29,2,432,553,2,30
109010,幸畑１丁目,449,0,0,449,507,0,0
109020,幸畑２丁目,244,6,1,197,220,4,3
109030,幸畑３丁目,389,0,0,372,424,0,0
109040,幸畑４丁目,519,2,9,522,605,4,9
109050,幸畑５丁目,638,0,0,570,745,0,0
110010,西大野１丁目,302,0,0,399,419,0,0
110020,西大野２丁目,159,0,1,227,241,1,0
110030,西大野３丁目,106,0,0,143,152,0,0
110040,西大野４丁目,173,0,0,201,227,0,0
110050,西大野５丁目,486,0,0,658,694,0,0
111020,大字大野字若宮,1352,1,1,1407,1625,2,0
111030,大字大野字玉島,26,0,0,29,34,0,0
111040,大字大野字鳴滝,546,1,2,592,667,1,4
111060,大字大野字山下,875,0,0,972,1037,0,0
111070,大字大野字金沢,375,2,0,404,461,2,0
111080,大字大野字片岡,412,0,0,393,459,0,0
111090,大字大野字前田,854,0,3,924,1046,1,2
113010,大字細越字栄山,268,0,0,273,318,0,0
113020,大字細越字常盤,15,0,0,10,14,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,1704,0,3,1835,2011,0,3
115020,大字安田字稲森,130,0,0,154,148,0,0
117010,西滝１丁目,565,0,0,553,581,0,0
117020,西滝２丁目,583,1,0,572,664,0,1
117030,西滝３丁目,661,3,1,678,774,3,5
119010,里見１丁目,468,0,0,484,566,0,0
119020,里見２丁目,273,0,0,283,298,0,0
121010,浪館前田１丁目,765,0,0,704,846,0,0
121020,浪館前田２丁目,638,1,1,629,775,0,3
121030,浪館前田３丁目,723,1,0,733,855,0,1
121040,浪館前田４丁目,853,1,0,813,943,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,14,0,0,16,24,0,0
125010,大字三内字沢部,1787,1,0,1848,2102,0,1
125020,大字三内字丸山,1193,0,3,1401,1440,1,2
125030,大字三内字稲元,976,3,1,873,1069,2,2
125040,大字三内字玉作,123,0,0,95,127,0,0
125050,大字三内字里見,41,0,1,43,60,1,0
127010,大字浪館字平岡,372,0,1,384,443,0,1
127020,大字浪館字近野,726,0,0,708,174,0,0
127030,大字浪館字前田,132,0,0,124,140,0,0
127050,大字浪館字泉川,231,0,0,234,274,0,0
127060,大字浪館字志田,235,0,0,241,275,0,0
129010,大字岩渡字熊沢,14,0,0,10,12,0,0
131010,大字孫内字山科,19,0,0,24,15,0,0
131020,大字孫内字山辺,15,0,0,18,21,0,0
131030,大字孫内字北原,21,0,0,17,20,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,360,0,1,333,405,0,1
271020,矢作２丁目,134,0,0,127,152,0,0
271030,矢作３丁目,167,0,0,180,193,0,0
531010,大字新城字山田,2024,5,2,2103,2420,5,4
531020,大字新城字平岡,3511,4,9,3815,4245,8,9
531030,大字新城字福田,92,0,0,109,110,0,0
531040,大字新城字天田内,108,0,0,99,25,0,0
533010,大字岡町字松本,41,0,0,49,59,0,0
533020,大字岡町字藤戸,73,0,0,72,80,0,0
533030,大字岡町字舟岡,10,0,0,6,10,0,0
533040,大字岡町字宮本,66,0,0,52,45,0,0
535020,大字石江字高間,522,5,1,513,572,5,1
535030,大字石江字平山,575,0,0,526,607,0,0
535040,大字石江字江渡,1122,1,1,1094,1273,0,2
535050,大字石江字岡部,744,0,0,718,802,0,0
535060,大字石江字三好,317,8,0,332,357,0,8
537010,大字戸門字見通,18,0,0,21,19,0,0
537020,大字戸門字土筆山,32,0,0,32,47,0,0
537030,大字戸門字山部,35,0,0,37,47,0,0
539010,大字鶴ケ坂字田川,88,0,0,79,102,0,0
539020,大字鶴ケ坂字川合,79,0,0,79,89,0,0
539030,大字鶴ケ坂字山本,21,0,0,17,17,0,0
539040,大字鶴ケ坂字早稲田,16,0,0,17,15,0,0
541010,三好１丁目,239,0,0,247,287,0,0
541020,三好２丁目,4,0,0,1,5,0,0
231010,大字宮田字玉水,362,0,0,384,449,0,0
233010,大字馬屋尻字小金沢,58,0,0,60,72,0,0
233020,大字馬屋尻字清水流,10,0,0,15,17,0,0
235010,大字三本木字川崎,93,0,0,93,102,0,0
235020,大字三本木字扇沢,3,0,0,4,7,0,0
237010,大字滝沢字下川原,72,0,0,80,85,0,0
237020,大字滝沢字住吉,98,0,0,93,103,0,0
237030,大字滝沢字小川平,4,0,0,4,3,0,0
239010,大字矢田字上野尻,30,0,0,29,30,0,0
239020,大字矢田字下野尻,131,0,0,96,141,0,0
239030,大字矢田字大柳,8,0,0,12,10,0,0
239040,大字矢田字山野井,14,0,0,10,19,0,0
239050,大字矢田字牧原,13,0,0,16,17,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,288,0,1,324,387,1,0
441020,大字高田字日野,117,0,0,128,135,0,0
441030,大字高田字朝日山,96,0,0,104,106,0,0
443010,大字大谷字山ノ内,52,0,0,19,33,0,0
445010,大字小館字桜刈,76,0,0,66,87,0,0
447010,大字入内字駒田,29,0,0,25,31,0,0
449010,大字野沢字沢部,76,0,0,79,80,0,0
449020,大字野沢字横手,12,0,0,13,15,0,0
449030,大字野沢字稲荷沢,8,0,0,12,8,0,0
449040,大字野沢字川部,35,0,0,34,37,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,490,4,2,478,599,6,0
571020,大字油川字浪岸,169,0,0,155,174,0,0
571030,大字油川字船岡,108,0,0,128,148,0,0
571040,大字油川字中道,323,5,0,345,372,5,0
571050,大字油川字柳川,130,0,0,148,152,0,0
571060,大字油川字岡田,375,0,1,381,419,1,0
571070,大字油川字浪返,310,0,2,328,354,1,1
571080,大字油川字千刈,127,0,1,124,136,1,0
571090,大字油川字実法,10,0,0,14,10,0,0
573010,大字羽白字富田,271,0,1,327,364,1,0
573020,大字羽白字沢田,1921,0,3,2011,2336,1,2
573030,大字羽白字野木和,121,0,0,95,135,0,0
573040,大字羽白字池上,280,0,0,287,302,0,0
481010,大字荒川字柴田,331,0,0,331,395,0,0
481020,大字荒川字筒井,237,0,1,278,286,0,1
481030,大字荒川字松尾,50,0,0,40,54,0,0
481040,大字荒川字成瀬,4,0,0,4,4,0,0
481050,大字荒川字藤戸,86,0,0,105,62,0,0
481060,大字荒川字寒水沢,5,0,0,4,2,0,0
481070,大字荒川字品川,6,0,0,8,10,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,2,0,0,1,1,0,0
481100,大字荒川字南荒川山,1,0,0,1,0,0,0
483010,大字八ツ役字芦谷,292,0,0,294,303,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,25,0,1,19,19,0,1
485010,大字金浜字船岡,59,0,0,57,72,0,0
485020,大字金浜字伊吹,77,0,0,75,94,0,0
485030,大字金浜字稲田,123,1,0,130,153,1,0
487010,大字大別内字西田,63,0,0,63,71,0,0
487020,大字大別内字萩原,37,0,0,30,42,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,49,36,0,0
489010,大字野木字山口,89,0,0,82,102,0,0
489020,大字野木字野尻,44,0,0,39,46,0,0
491010,大字上野字山辺,172,0,1,216,236,1,0
491020,大字上野字有原,21,0,0,18,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,606,11,0,536,586,4,7
381020,大字横内字桜峰,32,0,0,28,21,0,0
381040,大字横内字鏡山,14,0,1,14,7,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,48,137,0,45,57,62,75
381070,大字横内字若草,45,0,0,8,39,0,0
383010,大字雲谷字山吹,196,0,0,142,155,0,0
383020,大字雲谷字梨野木,16,0,1,15,19,1,0
385010,大字四ツ石字里見,240,0,1,238,220,0,1
385020,大字四ツ石字下川原,14,0,0,10,10,0,0
387010,大字大矢沢字里見,430,21,1,425,416,15,7
387020,大字大矢沢字野田,85,1,0,80,55,1,1
389010,大字野尻字今田,203,2,0,187,207,2,0
389020,大字野尻字野田,114,0,0,88,106,0,0
391010,大字合子沢字松森,178,0,0,181,173,0,0
391020,大字合子沢字山崎,138,0,1,129,111,0,1
393010,大字新町野字薄井,110,0,0,99,133,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,23,0,0,25,22,0,0
395010,大字牛館字松枝,28,0,0,34,32,0,0
395020,大字牛館字岡部,19,0,0,18,27,0,0
397010,問屋町１丁目,238,1,0,154,175,0,1
397020,問屋町２丁目,36,0,0,45,40,0,0
399000,卸町,69,12,0,64,62,0,12
401010,第二問屋町１丁目,86,0,0,76,86,0,0
401020,第二問屋町２丁目,50,0,0,41,49,0,0
401030,第二問屋町３丁目,160,0,0,181,173,0,0
401040,第二問屋町４丁目,125,1,0,133,114,2,1
403010,妙見１丁目,210,1,0,186,214,0,1
403020,妙見２丁目,390,3,2,363,404,3,2
403030,妙見３丁目,167,0,0,172,190,0,0
81010,古館１丁目,301,1,1,263,318,2,0
331010,虹ケ丘１丁目,299,0,0,321,378,0,0
333010,浜館１丁目,370,0,0,421,461,0,0
333020,浜館２丁目,283,0,0,330,355,0,0
333030,浜館３丁目,326,0,1,347,391,1,0
333040,浜館４丁目,373,0,0,390,470,0,0
333050,浜館５丁目,29,0,0,27,29,0,0
333060,浜館６丁目,52,0,0,45,51,0,0
335010,自由ケ丘１丁目,496,6,2,550,594,7,7
335020,自由ケ丘２丁目,462,1,1,518,549,2,1
337010,大字戸山字赤坂,161,0,0,202,203,0,0
337020,大字戸山字安原,20,0,1,25,34,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,16,0,0
339020,大字沢山字野際,14,0,0,13,12,0,0
341010,大字駒込字桐ノ沢,287,1,0,290,308,4,2
341020,大字駒込字蛍沢,108,0,0,54,108,0,0
341030,大字駒込字月見野,182,0,0,183,189,0,0
341040,大字駒込字深沢,26,0,0,19,17,0,0
341050,大字駒込字前田,17,0,0,21,26,0,0
341060,大字駒込字見吉,93,0,0,99,129,0,0
343010,大字浜館字科,28,0,0,31,36,0,0
343020,大字浜館字見取,25,0,0,25,24,0,0
343030,大字浜館字間瀬,132,0,0,51,111,0,0
345010,大字田屋敷字下り松,21,0,0,33,29,0,0
347020,大字古館字大柳,137,0,0,139,160,0,0
349010,赤坂１丁目,814,0,0,857,1010,0,0
349020,赤坂２丁目,499,0,0,589,614,0,0
351010,蛍沢１丁目,258,1,2,294,297,2,1
351020,蛍沢２丁目,117,0,0,162,182,0,0
351030,蛍沢３丁目,303,0,0,273,375,0,0
351040,蛍沢４丁目,367,1,1,409,487,3,3
353010,月見野１丁目,454,0,1,498,550,1,0
601010,大字西田沢字浜田,332,0,0,356,384,0,0
601020,大字西田沢字沖津,90,0,0,105,107,0,0
603010,大字飛鳥字塩越,208,0,0,247,276,0,0
603020,大字飛鳥字岸田,84,0,0,89,100,0,0
603030,大字飛鳥字福浦,41,0,0,53,51,0,0
605010,大字瀬戸子字磯田,58,0,0,72,69,0,0
605020,大字瀬戸子字神田,70,0,0,81,86,0,0
607010,大字奥内字宮田,148,0,0,145,180,0,0
607020,大字奥内字川合,138,0,0,150,177,0,0
607030,大字奥内字平塚,53,0,0,61,60,0,0
609010,大字前田字中野,116,0,0,116,131,0,0
609020,大字前田字湯の沢,51,0,0,54,66,0,0
611010,大字清水字浜元,221,0,0,220,246,0,0
613010,大字内真部字平岡,28,0,0,31,34,0,0
613020,大字内真部字岸田,84,0,0,84,92,0,0
273010,本泉１丁目,328,1,0,325,345,1,0
273020,本泉２丁目,334,0,2,337,395,0,2
275010,原別１丁目,138,0,0,132,147,0,0
275020,原別２丁目,148,0,1,161,171,0,1
275030,原別３丁目,191,0,0,186,202,0,0
275040,原別４丁目,137,0,1,146,159,1,0
275050,原別５丁目,264,0,0,282,309,0,0
275060,原別６丁目,107,0,0,105,115,0,0
275070,原別７丁目,165,0,0,190,239,0,0
275080,原別８丁目,99,0,1,124,124,1,0
277020,大字原別字下海原,36,0,0,40,37,0,0
277030,大字原別字遠山,52,0,0,64,61,0,0
277050,大字原別字袖崎,23,0,0,19,29,0,0
279010,大字平新田字森越,297,0,0,329,382,0,0
279020,大字平新田字玉清水,73,0,0,66,95,0,0
279030,大字平新田字池上,23,0,0,23,17,0,0
281010,大字後萢字久堅,56,0,0,58,71,0,0
281020,大字後萢字外山,7,0,0,7,13,0,0
281030,大字後萢字前橋,8,0,0,8,12,0,0
283010,大字泉野字内野,85,0,0,76,77,0,0
283020,大字泉野字野脇,44,1,0,40,30,0,1
285010,大字矢田前字浅井,101,0,0,108,137,0,0
285020,大字矢田前字本泉,379,1,0,417,453,1,1
285030,大字矢田前字弥生田,157,0,0,136,156,0,0
287010,大字八幡林字熊谷,47,0,0,58,66,0,0
287020,大字八幡林字品川,3,0,0,5,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,44,0,0,43,54,0,0
291010,大字諏訪沢字野田,72,0,0,70,95,0,0
291020,大字諏訪沢字桜川,95,0,1,108,119,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,7,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,23,2,0,3,20,1,1
293010,大字築木館字岩瀬,34,0,0,36,38,0,0
293020,大字築木館字山ノ井,28,0,0,32,29,0,0
295010,大字桑原字山崎,29,0,0,33,34,0,0
295020,大字桑原字稲葉,40,0,0,52,42,0,0
641010,大字四戸橋字磯部,174,0,0,145,142,0,0
643010,大字後潟字大原,149,0,0,155,172,0,0
643020,大字後潟字平野,139,0,0,155,172,0,0
645010,大字六枚橋字不浪知,76,0,0,87,89,0,0
645020,大字六枚橋字磯打,141,0,0,158,151,0,0
645030,大字六枚橋字山越,1,0,0,1,0,0,0
647010,大字小橋字福田,59,0,0,76,67,0,0
647020,大字小橋字千鳥,17,0,0,17,23,0,0
647030,大字小橋字伊沢,24,0,0,29,27,0,0
647040,大字小橋字田川,124,0,0,122,155,0,0
649010,大字左堰字大科,85,0,0,122,106,0,0
649020,大字左堰字野田,75,0,0,76,94,0,0
201010,大字野内字菊川,625,0,0,629,730,0,0
201020,大字野内字鈴森,46,0,1,44,53,0,1
201030,大字野内字浦島,39,0,0,38,41,0,0
201040,大字野内字山王林,3,0,0,3,3,0,0
201060,大字野内字大林,1,2,0,1,2,2,0
203010,大字久栗坂字浜田,359,0,0,338,406,0,0
203020,大字久栗坂字山辺,169,0,0,150,198,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,167,0,0,121,171,0,0
205020,大字浅虫字内野,214,0,1,135,213,0,1
205030,大字浅虫字蛍谷,306,2,0,238,309,1,2
205040,大字浅虫字馬場山,6,0,0,5,7,0,0
205050,大字浅虫字坂本,42,1,0,35,43,1,0
701010,浪岡大字浪岡字細田,300,1,1,309,385,0,2
701020,浪岡大字浪岡字平野,599,1,2,599,711,2,1
701030,浪岡大字浪岡字川合,67,0,0,70,70,0,0
701040,浪岡大字浪岡字若松,311,0,0,304,360,0,0
701050,浪岡大字浪岡字稲村,265,0,2,338,342,0,2
701060,浪岡大字浪岡字浅井,124,0,0,138,166,0,0
701070,浪岡大字浪岡字林本,396,0,1,450,507,1,0
701080,浪岡大字浪岡字淋城,250,0,0,308,332,0,0
701090,浪岡大字浪岡字前田,29,0,0,35,35,0,0
701100,浪岡大字浪岡字佐野,113,0,1,138,163,0,1
701110,浪岡大字浪岡字岡田,49,0,0,63,64,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,2,0,0,2,5,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,142,0,0,160,199,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,51,57,0,0
703040,浪岡大字五本松字平野,93,0,1,129,110,0,1
703050,浪岡大字五本松字野脇,19,0,0,21,21,0,0
705010,浪岡大字王余魚沢字北村元,35,0,0,38,41,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,8,8,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,9,0,0,12,9,0,0
707010,浪岡大字女鹿沢字東種本,159,1,0,165,190,1,0
707020,浪岡大字女鹿沢字西種本,56,0,0,57,59,0,0
707030,浪岡大字女鹿沢字東花岡,139,10,0,150,175,0,10
707040,浪岡大字女鹿沢字西花岡,84,0,0,79,106,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,41,38,0,0
707060,浪岡大字女鹿沢字西富田,10,0,0,10,12,0,0
707080,浪岡大字女鹿沢字西増田,63,0,0,83,111,0,0
707090,浪岡大字女鹿沢字野尻,220,0,0,209,268,0,0
707100,浪岡大字女鹿沢字平野,313,0,0,324,377,0,0
707110,浪岡大字女鹿沢字東早稲田,54,0,0,70,91,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,2,1,0,0
707130,浪岡大字女鹿沢字赤茶,3,0,0,1,2,0,0
707160,浪岡大字女鹿沢字稲本,15,0,0,20,20,0,0
709010,浪岡大字下十川字村元,74,0,0,98,100,0,0
709020,浪岡大字下十川字扇田,65,0,0,79,85,0,0
709030,浪岡大字下十川字白鳥沼,34,0,1,40,35,0,1
709040,浪岡大字下十川字大沼袋,26,0,1,36,38,0,1
709050,浪岡大字下十川字宮本,32,0,0,25,39,0,0
709060,浪岡大字下十川字富岡,7,0,0,7,12,0,0
711010,浪岡大字増館字宮元,49,0,0,60,71,0,0
711020,浪岡大字増館字富岡,38,0,0,41,44,0,0
711030,浪岡大字増館字若柳,9,0,0,4,8,0,0
713010,浪岡大字樽沢字上野,106,6,0,91,57,2,4
713020,浪岡大字樽沢字村元,266,25,0,302,339,0,25
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,33,0,0,52,50,0,0
715020,浪岡大字銀字杉田,124,0,0,155,180,0,0
715030,浪岡大字銀字稲田,2,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,74,0,0,86,101,0,0
717020,浪岡大字郷山前字村元,55,0,0,52,74,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,11,0,0
719020,浪岡大字吉野田字樋田,92,0,1,120,132,0,1
719030,浪岡大字吉野田字木戸口,109,0,0,113,136,0,0
719040,浪岡大字吉野田字平野,73,0,0,92,104,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,6,0,0
721010,浪岡大字下石川字平野,61,0,0,85,81,0,0
721020,浪岡大字下石川字岡田,23,0,0,22,32,0,0
723020,浪岡大字杉沢字井ノ上,63,0,0,68,84,0,0
723030,浪岡大字杉沢字井ノ下,97,0,0,112,120,0,0
723040,浪岡大字杉沢字上福田,75,0,0,109,100,0,0
723050,浪岡大字杉沢字山元,38,0,0,39,53,0,0
725010,浪岡福田１丁目,144,1,0,183,188,1,0
725020,浪岡福田２丁目,170,0,4,200,241,2,2
725030,浪岡福田３丁目,34,0,0,37,45,0,0
727010,浪岡大字高屋敷字福田,12,0,0,12,17,0,0
727020,浪岡大字高屋敷字宅社元,50,0,0,62,54,0,0
727030,浪岡大字高屋敷字社元,2,0,0,3,4,0,0
