﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
33030,橋本３丁目,39,35,39,53,37,47,53,62,88,74,82,92,99,115,85,52,49,46,22,3,1,591,0,0
35010,中央１丁目,15,22,16,28,31,41,34,58,63,50,60,75,71,102,77,75,61,34,18,10,1,572,0,1
35020,中央２丁目,33,41,44,33,23,32,48,50,64,76,64,42,47,46,32,29,40,26,11,3,0,392,0,0
35030,中央３丁目,43,33,34,21,23,40,40,53,56,37,38,57,51,50,31,35,33,19,16,2,0,366,0,0
35040,中央４丁目,13,18,18,38,30,35,42,33,39,52,61,59,54,46,40,29,32,25,11,5,0,363,0,0
37010,本町１丁目,2,1,4,3,13,12,5,6,12,9,8,18,17,17,10,6,11,10,5,2,0,115,0,0
37020,本町２丁目,11,6,4,7,21,28,25,26,15,24,32,34,26,46,29,19,20,10,6,1,0,272,0,0
37030,本町３丁目,2,2,4,5,7,9,14,10,21,15,10,13,14,20,10,28,14,3,4,0,0,141,0,0
37040,本町４丁目,3,2,0,0,3,0,9,5,2,6,3,5,1,16,16,2,4,4,2,1,0,50,0,2
37050,本町５丁目,7,8,10,8,12,20,22,23,23,43,30,40,46,50,31,33,28,19,9,1,0,297,0,1
39010,松原１丁目,22,32,35,28,19,31,24,40,61,48,46,44,57,37,27,18,16,13,0,0,0,282,0,0
39020,松原２丁目,16,35,29,27,18,20,32,42,64,53,45,39,44,59,30,34,28,25,14,4,0,342,0,1
39030,松原３丁目,45,59,43,37,38,41,64,64,78,78,82,92,89,93,50,60,40,25,12,4,0,559,0,0
41010,勝田１丁目,16,34,46,36,19,15,32,34,64,59,42,22,43,42,18,30,27,24,8,2,0,313,0,1
41020,勝田２丁目,31,41,52,36,41,47,60,56,79,73,64,64,65,77,38,41,23,39,12,2,1,475,0,1
43010,桂木１丁目,18,24,22,35,33,35,34,35,35,61,48,65,60,52,39,41,27,10,7,4,0,368,0,0
43020,桂木２丁目,33,25,30,29,21,29,28,49,39,54,41,48,39,27,32,29,27,12,6,4,0,288,0,0
43030,桂木３丁目,54,47,84,102,68,97,103,90,149,140,122,91,106,92,66,75,62,29,11,1,0,753,0,2
43040,桂木４丁目,24,31,22,23,25,24,24,38,54,48,39,34,40,30,32,28,11,3,4,1,0,286,0,2
45010,緑１丁目,60,67,70,62,53,58,70,104,130,115,79,67,61,69,45,44,40,22,8,2,0,566,0,5
45020,緑２丁目,30,32,37,61,44,29,35,60,71,80,69,50,41,45,50,36,34,16,7,1,2,396,0,0
45030,緑３丁目,19,21,13,21,27,21,35,37,23,29,32,21,29,39,17,19,17,12,3,1,0,232,0,1
47010,青葉１丁目,14,13,22,22,11,14,14,27,32,32,28,14,13,9,7,2,5,1,2,0,0,136,0,0
47020,青葉２丁目,22,20,27,11,22,24,24,24,40,38,30,18,14,19,20,8,6,4,0,0,0,174,0,1
47030,青葉３丁目,23,39,23,24,29,26,36,39,54,32,43,27,21,30,24,32,12,9,4,0,0,245,0,0
49010,筒井１丁目,19,20,22,14,16,27,42,31,34,20,18,17,25,36,20,21,14,10,8,2,0,200,0,0
49020,筒井２丁目,37,50,48,43,40,36,48,67,98,83,63,85,75,108,84,68,55,24,15,2,0,530,0,0
49030,筒井３丁目,44,41,45,39,38,44,52,68,84,72,48,55,65,83,70,58,46,17,9,2,1,451,0,0
49040,筒井４丁目,38,48,44,52,47,50,55,93,91,72,78,90,84,109,81,58,40,24,9,4,0,558,0,0
51010,長島１丁目,0,0,0,0,0,3,1,0,3,3,2,5,7,4,2,4,4,2,0,0,0,31,0,0
51020,長島２丁目,5,8,20,19,19,22,23,17,46,37,44,36,45,69,57,48,46,30,19,4,0,350,0,0
51030,長島３丁目,22,23,16,14,36,37,30,33,49,37,42,53,55,71,36,41,41,32,15,1,0,375,0,0
51040,長島４丁目,27,28,45,31,38,46,51,71,73,88,64,91,77,70,52,61,67,40,7,4,0,567,0,3
53010,古川１丁目,11,10,12,10,15,15,17,27,39,30,31,41,48,64,37,44,33,23,5,0,1,317,0,0
53020,古川２丁目,17,32,24,23,38,38,45,41,65,45,63,53,65,79,59,55,44,33,18,2,0,497,0,0
53030,古川３丁目,37,23,24,37,42,72,62,72,79,78,70,76,83,105,73,58,72,43,18,4,0,644,0,2
55010,新町１丁目,1,1,3,0,8,4,10,12,6,11,20,13,30,30,30,23,32,31,15,6,0,189,0,0
55020,新町２丁目,13,4,13,9,2,10,17,21,34,32,41,44,33,41,28,19,21,12,6,0,0,233,0,1
57010,安方１丁目,11,11,9,8,14,18,18,22,26,23,27,55,39,44,29,19,20,24,5,2,0,228,0,2
57020,安方２丁目,22,25,14,17,23,21,37,35,66,45,68,69,69,101,60,53,36,24,7,5,0,489,0,0
59010,柳川１丁目,19,25,23,60,24,28,40,48,41,83,63,66,50,75,65,31,25,19,4,2,0,447,0,2
59020,柳川２丁目,2,0,5,5,6,5,1,2,3,4,3,7,2,6,1,2,3,2,1,0,0,27,0,0
61010,北金沢１丁目,21,23,20,18,25,41,43,48,39,47,40,48,63,79,51,40,36,34,13,4,0,405,0,0
61020,北金沢２丁目,28,35,41,38,42,43,67,59,68,88,71,81,80,134,106,63,73,49,14,7,0,613,0,0
63010,金沢１丁目,11,6,23,22,27,21,19,35,39,51,48,42,53,60,40,61,45,27,15,3,1,354,0,0
63020,金沢２丁目,39,53,60,60,55,52,64,71,84,93,105,102,93,151,87,115,92,50,14,3,0,686,0,0
63030,金沢３丁目,45,60,66,60,59,59,69,96,103,104,108,95,118,129,82,93,83,57,16,4,1,729,0,0
63040,金沢４丁目,22,48,30,41,27,38,56,69,66,65,66,66,66,71,71,72,58,23,9,1,0,469,0,1
63050,金沢５丁目,43,48,68,61,46,43,61,79,101,110,102,97,81,137,110,79,69,36,4,3,0,645,0,2
65010,旭町１丁目,30,21,27,38,37,43,48,57,71,67,62,75,79,100,59,46,53,39,9,2,0,528,0,0
65020,旭町２丁目,51,44,49,51,54,86,89,97,95,111,118,138,150,151,107,116,94,73,24,4,0,895,0,0
65030,旭町３丁目,30,31,34,51,31,34,40,46,88,66,56,53,44,61,65,58,34,28,6,1,0,428,0,0
67010,千富町１丁目,34,23,37,47,46,46,59,61,75,72,65,100,82,67,70,62,51,42,18,4,0,595,0,0
67020,千富町２丁目,27,26,23,33,37,23,37,43,67,69,66,53,60,84,70,56,57,33,14,0,0,463,0,1
69010,沖館１丁目,17,22,20,52,58,40,32,36,43,69,67,69,37,47,30,23,16,10,8,2,0,385,0,0
69030,沖館３丁目,20,11,19,24,14,13,29,25,29,30,26,28,21,39,28,20,15,11,5,5,0,199,0,1
69040,沖館４丁目,66,53,66,62,49,60,89,102,125,82,95,67,83,81,72,68,55,38,13,3,0,634,0,1
69050,沖館５丁目,40,43,48,62,43,45,61,50,73,92,69,90,81,69,62,68,59,53,19,3,0,522,0,0
71010,富田１丁目,49,80,78,80,79,65,68,94,118,141,108,137,134,185,142,127,114,65,29,5,0,878,0,2
71020,富田２丁目,72,75,58,59,51,56,78,99,117,88,97,103,90,99,78,57,59,34,7,4,0,613,0,0
71030,富田３丁目,69,77,66,87,70,78,119,116,129,133,106,154,103,143,93,73,48,26,9,9,1,753,0,3
71040,富田４丁目,54,67,87,66,48,52,69,94,119,127,96,104,105,126,83,71,42,23,6,1,0,632,0,0
71050,富田５丁目,56,73,75,67,82,65,113,115,120,113,103,134,152,186,133,125,83,64,23,6,0,852,0,2
73010,新田１丁目,19,9,14,17,14,12,24,21,33,20,21,20,28,18,8,11,11,11,5,1,0,154,0,1
73020,新田２丁目,30,70,83,89,48,39,50,95,140,112,91,74,54,77,57,72,58,23,11,1,0,556,0,0
73030,新田３丁目,2,1,1,2,0,0,0,2,0,2,1,0,1,3,1,1,0,0,0,0,0,7,0,0
74500,大字新田字忍,0,0,3,1,0,0,0,1,3,1,0,0,0,2,1,1,0,0,0,1,0,6,0,0
75010,篠田１丁目,30,34,44,47,40,62,60,55,84,82,66,77,76,118,78,64,58,45,19,4,0,616,0,0
75020,篠田２丁目,40,46,45,43,30,36,54,68,89,89,74,85,102,127,68,71,50,43,19,6,0,598,0,2
75030,篠田３丁目,107,81,74,48,42,76,118,133,140,81,93,100,104,99,77,68,61,56,27,7,0,752,0,0
77010,千刈１丁目,44,50,50,43,60,62,64,71,73,67,84,127,81,82,73,44,44,31,15,6,1,559,0,0
77020,千刈２丁目,14,14,11,13,14,10,19,25,25,19,25,21,22,24,16,6,14,17,2,1,0,153,0,1
77030,千刈３丁目,37,28,43,51,34,44,63,57,70,58,65,71,63,64,61,77,55,40,7,4,0,499,0,0
77040,千刈４丁目,26,24,31,53,34,25,41,55,44,68,63,92,74,94,78,73,81,49,11,6,3,523,0,0
79010,久須志１丁目,19,30,28,34,20,27,34,40,52,56,63,66,70,76,58,41,76,36,19,1,0,442,0,0
79020,久須志２丁目,14,15,20,22,22,21,25,18,35,52,50,53,55,56,60,52,61,37,13,1,0,365,0,0
79030,久須志３丁目,34,32,39,48,33,43,42,75,76,81,63,71,74,90,78,52,63,26,16,4,0,517,0,1
79040,久須志４丁目,26,44,47,56,53,42,45,63,88,85,91,102,81,115,79,83,83,53,17,3,0,623,0,1
81010,古館１丁目,19,19,33,21,28,41,44,44,45,47,44,30,43,33,23,30,14,9,5,3,0,300,0,1
83010,松森１丁目,20,35,29,25,32,39,33,51,61,46,63,51,62,58,38,39,37,28,8,0,0,390,0,0
83020,松森２丁目,32,32,23,29,29,32,44,59,49,38,39,42,45,69,40,35,26,20,6,2,1,335,0,0
83030,松森３丁目,50,46,59,51,32,72,70,93,82,71,72,98,95,106,64,29,33,19,8,5,0,518,0,2
85010,佃１丁目,80,84,70,64,73,62,86,85,123,109,107,99,104,124,87,79,78,51,24,2,0,755,0,1
85020,佃２丁目,41,41,60,58,48,53,64,74,96,99,79,108,106,110,89,69,66,53,26,8,0,668,0,2
85030,佃３丁目,25,22,38,26,32,31,24,47,45,35,65,74,65,66,50,48,49,42,11,2,1,383,0,0
87010,中佃１丁目,58,61,71,66,64,59,68,84,85,119,95,115,112,116,78,81,66,31,23,3,0,666,0,1
87020,中佃２丁目,30,39,32,52,33,39,39,58,69,65,65,61,49,92,72,72,58,27,11,3,0,438,0,2
87030,中佃３丁目,26,20,36,29,19,24,39,44,76,55,40,39,50,83,54,36,36,21,10,2,0,360,0,0
89010,南佃１丁目,43,63,69,56,31,35,50,75,104,85,63,55,78,88,57,46,49,42,14,5,0,494,0,1
89020,南佃２丁目,65,65,78,82,59,72,94,122,123,118,125,102,112,156,100,71,58,23,11,4,0,745,0,0
91010,大字筒井字八ツ橋,189,192,238,283,282,268,262,347,357,398,421,462,457,438,256,203,164,92,46,10,0,"2,328",0,5
91020,大字筒井字桜川,30,24,26,33,22,28,39,27,50,54,47,35,20,36,27,33,30,5,6,0,0,269,0,0
93020,大字浦町字奥野,80,91,52,78,68,78,109,113,146,128,92,91,99,109,90,71,79,28,16,6,0,803,0,0
95010,大字浜田字豊田,69,97,85,74,57,79,92,116,151,116,96,90,90,98,68,45,36,16,6,2,0,635,0,0
95020,大字浜田字玉川,177,180,176,180,201,201,259,280,302,329,270,255,240,287,256,194,144,70,35,4,0,"1,891",0,2
97010,大字幸畑字谷脇,15,23,25,13,14,22,23,28,38,39,30,41,52,62,49,34,32,13,16,2,0,319,0,0
97020,大字幸畑字唐崎,10,10,12,16,8,11,20,15,20,16,17,23,16,32,13,17,6,4,3,1,0,129,0,0
97030,大字幸畑字阿部野,12,8,11,11,13,12,16,25,29,31,20,32,44,45,33,30,26,18,8,1,0,220,0,0
97040,大字幸畑字松元,48,69,62,72,67,57,75,119,101,89,109,77,120,148,93,73,40,18,6,5,0,712,0,1
99010,大字田茂木野字阿部野,3,2,6,9,5,3,3,9,10,19,15,10,12,12,9,6,11,9,9,4,0,110,0,0
99020,大字田茂木野字大沢,0,0,1,0,0,0,1,2,3,0,1,0,2,2,3,2,2,0,3,0,0,16,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,1,1,1,1,1,2,1,0,2,1,0,0,0,1,0,9,0,0
101010,東大野１丁目,47,49,66,68,41,48,49,69,85,107,74,52,42,29,11,8,8,11,0,1,0,349,0,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,2,0,7,6,9,18,11,6,0,56,0,0
103010,浜田１丁目,23,16,44,44,29,17,34,36,38,55,62,33,36,30,21,15,6,6,3,1,0,221,0,2
103020,浜田２丁目,44,43,47,67,44,41,45,53,68,86,81,75,45,41,28,22,18,9,2,1,0,349,0,2
103030,浜田３丁目,14,18,29,21,8,5,9,17,45,39,36,10,14,12,4,3,3,3,1,0,0,113,0,0
105010,桜川１丁目,17,4,4,7,6,12,22,9,19,9,12,21,13,22,22,11,18,10,2,0,1,112,0,1
105020,桜川２丁目,12,19,23,19,17,10,15,19,34,34,37,26,27,38,28,37,27,22,8,2,0,213,0,0
105030,桜川３丁目,8,18,26,32,19,13,19,21,41,47,37,54,49,55,35,33,32,15,6,2,0,305,0,1
105040,桜川４丁目,13,18,26,31,40,19,39,40,50,58,53,51,45,52,46,55,56,35,5,4,0,375,0,1
105050,桜川５丁目,18,27,22,18,21,8,27,31,44,30,31,30,37,71,59,48,38,14,6,4,0,321,0,0
105060,桜川６丁目,34,32,30,25,20,36,45,50,49,56,50,44,40,50,39,44,40,32,10,6,0,375,0,0
105070,桜川７丁目,54,47,57,60,37,54,55,69,75,90,57,60,53,75,34,39,43,19,10,4,0,419,0,1
105080,桜川８丁目,24,20,15,37,30,23,35,28,39,48,39,57,42,37,23,31,23,22,9,1,0,272,0,0
105090,桜川９丁目,47,49,74,67,47,41,74,91,103,94,87,95,94,111,78,52,29,21,6,1,1,593,0,1
107010,奥野１丁目,26,42,49,58,54,29,51,63,90,93,71,70,90,90,63,87,52,35,14,6,2,573,0,0
107020,奥野２丁目,62,84,98,80,62,62,90,134,140,140,127,114,120,113,118,102,96,77,34,2,1,942,0,2
107030,奥野３丁目,31,27,46,46,25,30,34,43,64,45,48,60,60,72,44,35,44,30,13,3,0,425,0,0
107040,奥野４丁目,26,22,46,49,35,40,43,54,86,73,66,56,63,67,83,81,62,22,8,2,2,490,0,2
109010,幸畑１丁目,34,31,32,54,44,33,45,49,64,61,58,57,62,82,65,83,56,34,11,1,0,447,0,0
109020,幸畑２丁目,6,12,16,19,19,17,14,25,26,28,21,17,35,38,44,31,25,14,11,3,0,245,0,1
109030,幸畑３丁目,14,26,33,29,33,26,40,36,64,49,53,37,52,81,85,83,34,14,7,3,1,390,0,0
109040,幸畑４丁目,26,32,45,54,45,35,55,61,81,68,66,101,112,121,80,61,35,29,6,0,0,517,0,9
109050,幸畑５丁目,44,57,60,88,35,42,51,65,102,89,71,55,110,134,122,84,56,31,7,2,0,634,0,0
110010,西大野１丁目,78,77,71,39,12,35,89,85,113,80,32,17,16,24,15,13,9,4,0,0,0,298,0,0
110020,西大野２丁目,50,48,46,28,11,14,53,60,56,45,17,14,7,8,5,3,5,2,0,0,0,160,0,1
110030,西大野３丁目,27,32,31,14,3,13,22,37,40,27,10,12,7,8,4,2,1,3,0,0,0,104,0,0
110040,西大野４丁目,38,36,21,13,11,24,33,46,52,14,18,24,30,24,13,12,10,9,3,0,0,174,0,0
110050,西大野５丁目,192,179,80,33,19,53,151,205,185,75,29,20,40,27,12,11,13,10,8,4,0,489,0,0
111020,大字大野字若宮,140,158,152,141,135,114,201,238,276,236,186,182,158,261,178,129,95,50,19,4,1,"1,353",0,2
111030,大字大野字玉島,0,2,0,4,2,2,3,4,3,2,6,7,6,5,1,4,5,4,3,0,0,26,0,0
111040,大字大野字鳴滝,47,39,56,63,42,62,80,73,82,70,88,120,139,131,65,36,30,22,15,1,0,550,0,2
111060,大字大野字山下,109,100,91,105,78,93,122,137,146,182,116,114,118,156,123,106,52,26,15,4,0,871,0,0
111070,大字大野字金沢,28,45,42,36,42,39,46,55,64,74,61,47,52,53,58,50,36,21,9,1,0,369,0,0
111080,大字大野字片岡,25,29,31,33,38,25,41,50,59,73,79,64,55,78,51,50,40,15,11,0,0,411,0,0
111090,大字大野字前田,78,92,93,118,82,106,126,140,164,157,135,144,136,155,80,72,43,26,7,1,0,844,0,3
113010,大字細越字栄山,8,13,17,27,19,14,19,35,37,36,34,48,62,69,30,51,25,32,10,2,0,269,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,2,0,1,2,5,1,1,0,0,5,1,0,0,0,15,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,175,184,153,159,157,180,186,236,275,277,237,285,278,316,232,188,173,106,41,9,0,"1,700",0,3
115020,大字安田字稲森,8,19,10,8,18,9,19,12,20,27,20,20,16,31,18,20,17,6,3,0,0,129,0,0
117010,西滝１丁目,17,38,50,45,40,63,52,72,81,73,69,83,77,109,77,62,62,36,9,5,0,562,0,0
117020,西滝２丁目,32,51,52,53,40,44,53,68,94,89,82,72,97,132,88,91,61,27,6,1,0,579,0,0
117030,西滝３丁目,52,57,62,61,54,60,81,102,89,97,91,101,113,135,92,86,69,42,11,3,0,662,0,1
119010,里見１丁目,39,48,56,60,44,43,54,62,80,83,63,63,72,81,80,71,42,16,4,1,0,472,0,0
119020,里見２丁目,15,16,17,29,35,31,28,36,39,43,41,35,40,60,50,35,19,12,4,1,0,278,0,0
121010,浪館前田１丁目,41,39,49,65,71,44,74,80,84,111,121,117,107,133,118,129,89,49,12,3,1,764,0,0
121020,浪館前田２丁目,34,55,71,59,39,42,65,81,113,78,81,87,112,166,126,78,68,28,14,2,0,636,0,1
121030,浪館前田３丁目,69,75,79,78,70,61,89,119,106,117,102,98,88,130,100,98,64,37,12,3,0,726,0,0
121040,浪館前田４丁目,63,57,57,83,55,72,97,107,120,131,107,106,132,133,111,129,108,60,21,3,0,851,0,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,4,4,1,3,1,3,2,4,5,3,5,1,3,1,2,0,0,0,0,15,0,0
125010,大字三内字沢部,148,181,171,157,136,174,208,275,272,278,250,252,287,363,275,214,178,86,25,10,0,"1,786",0,0
125020,大字三内字丸山,153,152,164,158,94,106,202,218,218,217,171,151,173,199,152,129,68,59,16,1,0,"1,185",0,3
125030,大字三内字稲元,75,49,53,71,61,83,109,97,132,137,138,133,149,184,137,120,104,79,27,7,0,977,0,1
125040,大字三内字玉作,4,4,10,11,7,7,8,9,8,21,15,20,23,20,14,13,11,6,1,1,0,122,0,0
125050,大字三内字里見,5,4,5,2,7,3,2,4,13,7,6,13,6,8,3,4,6,3,2,0,0,41,0,1
127010,大字浪館字平岡,27,33,38,46,39,38,40,40,68,72,63,50,43,72,48,51,31,20,5,3,1,373,0,1
127020,大字浪館字近野,9,12,15,123,304,176,62,36,17,28,13,18,17,19,13,23,13,5,1,1,0,746,0,0
127030,大字浪館字前田,3,8,12,13,10,14,9,18,24,15,14,14,19,23,20,20,16,6,4,2,0,132,0,0
127050,大字浪館字泉川,21,32,26,24,29,25,22,38,49,36,34,28,26,43,30,27,22,2,3,0,0,235,0,0
127060,大字浪館字志田,11,26,16,28,21,19,17,24,34,36,39,37,28,53,44,43,23,11,5,0,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,1,1,1,5,2,4,0,2,0,0,14,0,0
131010,大字孫内字山科,0,1,0,1,3,0,0,1,1,3,2,2,3,4,4,6,1,4,3,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,2,1,0,1,0,1,2,3,4,4,4,6,5,2,1,1,0,15,0,0
131030,大字孫内字北原,1,0,0,1,0,1,2,4,2,1,1,1,4,6,4,3,2,3,0,1,0,21,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,36,47,43,53,36,42,62,63,80,79,92,109,102,150,102,97,78,49,30,7,1,628,0,0
201020,大字野内字鈴森,2,3,0,6,0,2,4,8,7,3,9,3,7,20,9,8,3,2,1,2,0,47,0,1
201030,大字野内字浦島,2,1,1,3,0,2,2,8,0,7,6,6,11,8,7,5,8,1,1,0,0,38,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0
201060,大字野内字大林,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,8,8,20,23,34,28,22,30,36,45,56,67,71,70,53,61,67,28,15,1,0,362,0,0
203020,大字久栗坂字山辺,7,5,8,14,18,12,16,7,17,22,25,32,29,27,24,24,26,16,10,4,0,167,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,2,0,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,4,6,11,11,9,8,11,9,18,15,19,23,31,27,25,33,13,8,3,0,164,0,0
205020,大字浅虫字内野,1,6,7,12,8,4,7,9,23,23,14,15,28,44,38,34,25,27,16,2,1,212,0,1
205030,大字浅虫字蛍谷,5,9,10,8,14,7,19,21,20,27,37,26,52,55,52,68,52,42,17,2,1,306,0,0
205040,大字浅虫字馬場山,0,0,1,1,0,0,0,0,0,2,1,1,0,1,2,3,0,0,0,0,0,6,0,0
205050,大字浅虫字坂本,1,0,2,5,3,1,2,2,2,6,11,2,4,9,7,7,8,3,2,0,1,42,0,0
