﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
75030,篠田３丁目,791,2,1,793,932,1,2
77010,千刈１丁目,548,3,1,538,614,3,3
77020,千刈２丁目,151,0,0,130,166,0,0
77030,千刈３丁目,488,0,0,442,519,0,0
77040,千刈４丁目,522,1,0,461,550,2,1
79010,久須志１丁目,435,2,1,365,472,2,3
79020,久須志２丁目,377,0,0,313,381,0,0
79030,久須志３丁目,530,1,0,468,561,1,1
79040,久須志４丁目,613,1,1,574,643,0,2
83010,松森１丁目,390,0,0,345,402,0,0
83020,松森２丁目,330,0,0,312,371,0,0
83030,松森３丁目,530,0,2,564,587,0,2
85010,佃１丁目,737,3,1,729,829,2,2
85020,佃２丁目,671,0,2,607,743,1,1
85030,佃３丁目,393,1,0,363,449,0,1
87010,中佃１丁目,670,4,3,676,779,5,3
87020,中佃２丁目,448,3,2,424,542,0,5
87030,中佃３丁目,362,1,0,323,406,1,1
89010,南佃１丁目,481,1,1,510,555,1,1
89020,南佃２丁目,753,6,0,762,870,3,6
91010,大字筒井字八ツ橋,"2,354",0,6,"2,530","2,821",3,3
91020,大字筒井字桜川,271,0,0,261,316,0,0
93020,大字浦町字奥野,794,1,0,718,892,0,1
95010,大字浜田字豊田,633,0,0,682,782,0,0
95020,大字浜田字玉川,"1,930",8,2,"1,927","2,137",9,9
97010,大字幸畑字谷脇,313,0,0,289,268,0,0
97020,大字幸畑字唐崎,133,0,0,132,140,0,0
97030,大字幸畑字阿部野,213,0,0,188,237,0,0
97040,大字幸畑字松元,704,4,0,707,702,6,2
99010,大字田茂木野字阿部野,108,0,0,78,89,0,0
99020,大字田茂木野字大沢,19,0,0,10,15,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,345,4,2,410,433,7,5
101020,東大野２丁目,47,0,0,14,35,0,0
103010,浜田１丁目,228,0,2,253,298,0,2
103020,浜田２丁目,362,2,2,418,462,1,5
103030,浜田３丁目,111,0,0,135,152,0,0
105010,桜川１丁目,109,0,0,107,124,0,0
105020,桜川２丁目,205,0,0,202,231,0,0
105030,桜川３丁目,303,0,1,237,311,1,1
105040,桜川４丁目,370,0,1,346,393,1,0
105050,桜川５丁目,313,1,0,262,313,1,0
105060,桜川６丁目,364,0,0,325,391,0,0
105070,桜川７丁目,417,3,1,449,537,1,3
105080,桜川８丁目,269,1,0,267,310,0,1
105090,桜川９丁目,590,1,1,591,635,2,3
107010,奥野１丁目,576,1,0,506,623,1,1
107020,奥野２丁目,941,1,2,856,990,0,3
107030,奥野３丁目,428,2,0,361,423,2,0
107040,奥野４丁目,490,30,2,431,557,2,31
109010,幸畑１丁目,458,2,0,453,505,1,1
109020,幸畑２丁目,263,21,1,211,219,10,12
109030,幸畑３丁目,391,0,0,373,419,0,0
109040,幸畑４丁目,504,3,8,500,578,4,9
109050,幸畑５丁目,627,0,0,542,729,0,0
110010,西大野１丁目,310,0,0,412,439,0,0
110020,西大野２丁目,160,0,1,228,246,1,0
110030,西大野３丁目,111,0,0,153,156,0,0
110040,西大野４丁目,182,0,0,211,234,0,0
110050,西大野５丁目,507,1,0,682,710,2,1
111020,大字大野字若宮,"1,358",2,2,"1,414","1,611",3,1
111030,大字大野字玉島,26,0,0,27,34,0,0
111040,大字大野字鳴滝,549,1,2,584,668,1,3
111060,大字大野字山下,884,0,0,961,"1,031",0,0
111070,大字大野字金沢,376,2,0,396,453,2,0
111080,大字大野字片岡,405,0,0,386,442,0,0
111090,大字大野字前田,856,0,2,911,"1,033",1,1
113010,大字細越字栄山,268,0,0,270,309,0,0
113020,大字細越字常盤,14,0,0,10,14,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,738",0,4,"1,830","2,048",1,3
115020,大字安田字稲森,125,0,0,148,146,0,0
117010,西滝１丁目,577,0,0,553,570,0,0
117020,西滝２丁目,580,1,0,585,663,0,1
117030,西滝３丁目,664,3,1,665,774,3,5
119010,里見１丁目,475,0,1,496,572,1,0
119020,里見２丁目,266,0,0,274,298,0,0
121010,浪館前田１丁目,762,0,0,692,815,0,0
121020,浪館前田２丁目,625,1,3,611,758,1,4
121030,浪館前田３丁目,736,1,0,739,860,0,1
121040,浪館前田４丁目,842,1,0,790,939,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,14,0,0,17,23,0,0
125010,大字三内字沢部,"1,803",1,0,"1,836","2,100",0,1
125020,大字三内字丸山,"1,202",0,3,"1,379","1,419",1,2
125030,大字三内字稲元,964,2,1,872,"1,027",1,2
125040,大字三内字玉作,124,0,0,93,129,0,0
125050,大字三内字里見,40,0,1,37,57,1,0
127010,大字浪館字平岡,380,0,1,390,442,0,1
127020,大字浪館字近野,737,0,0,705,191,0,0
127030,大字浪館字前田,124,0,0,123,135,0,0
127050,大字浪館字泉川,237,0,0,233,279,0,0
127060,大字浪館字志田,237,0,0,238,272,0,0
129010,大字岩渡字熊沢,13,0,0,9,12,0,0
131010,大字孫内字山科,19,0,0,24,15,0,0
131020,大字孫内字山辺,15,0,0,18,20,0,0
131030,大字孫内字北原,21,0,0,16,20,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,359,0,1,334,394,0,1
271020,矢作２丁目,136,0,1,130,150,0,1
271030,矢作３丁目,160,0,0,171,176,0,0
531010,大字新城字山田,"1,999",6,1,"2,063","2,375",5,4
531020,大字新城字平岡,"3,317",5,7,"3,611","3,973",7,9
531030,大字新城字福田,59,0,0,64,68,0,0
531040,大字新城字天田内,69,0,0,65,22,0,0
533010,大字岡町字松本,42,0,0,46,58,0,0
533020,大字岡町字藤戸,69,0,0,65,74,0,0
533030,大字岡町字舟岡,10,0,0,6,10,0,0
533040,大字岡町字宮本,66,0,0,51,45,0,0
535020,大字石江字高間,193,1,1,192,194,1,1
535030,大字石江字平山,572,0,0,529,609,0,0
535040,大字石江字江渡,"1,141",1,2,"1,088","1,303",1,2
535050,大字石江字岡部,777,0,0,724,828,0,0
535060,大字石江字三好,329,17,0,331,366,0,17
537010,大字戸門字見通,17,0,0,19,19,0,0
537020,大字戸門字土筆山,32,0,0,32,47,0,0
537030,大字戸門字山部,33,0,0,35,44,0,0
539010,大字鶴ケ坂字田川,82,0,0,77,95,0,0
539020,大字鶴ケ坂字川合,80,0,0,75,81,0,0
539030,大字鶴ケ坂字山本,20,0,0,16,16,0,0
539040,大字鶴ケ坂字早稲田,15,0,0,17,14,0,0
541010,三好１丁目,247,0,1,243,288,1,0
541020,三好２丁目,3,0,0,2,4,0,0
543010,石江１丁目,204,0,0,187,220,0,0
543020,石江２丁目,49,0,0,46,57,0,0
543030,石江３丁目,147,0,0,161,171,0,0
543040,石江４丁目,54,0,0,57,66,0,0
543050,石江５丁目,147,0,0,174,188,0,0
231010,大字宮田字玉水,364,0,0,381,440,0,0
233010,大字馬屋尻字小金沢,53,0,0,57,68,0,0
233020,大字馬屋尻字清水流,11,0,0,14,17,0,0
235010,大字三本木字川崎,90,0,0,84,98,0,0
235020,大字三本木字扇沢,4,0,0,5,7,0,0
237010,大字滝沢字下川原,72,0,0,78,82,0,0
237020,大字滝沢字住吉,95,0,0,89,99,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,28,0,0,25,31,0,0
239020,大字矢田字下野尻,117,0,0,94,128,0,0
239030,大字矢田字大柳,8,0,0,12,10,0,0
239040,大字矢田字山野井,14,0,0,9,18,0,0
239050,大字矢田字牧原,13,0,0,15,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,288,0,1,314,383,1,0
441020,大字高田字日野,115,0,0,123,132,0,0
441030,大字高田字朝日山,95,0,0,103,104,0,0
443010,大字大谷字山ノ内,47,0,0,18,29,0,0
445010,大字小館字桜刈,72,0,0,61,81,0,0
447010,大字入内字駒田,27,0,0,25,28,0,0
449010,大字野沢字沢部,75,0,0,80,77,0,0
449020,大字野沢字横手,12,0,0,12,15,0,0
449030,大字野沢字稲荷沢,8,0,0,12,8,0,0
449040,大字野沢字川部,35,0,0,35,36,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,496,0,1,467,590,1,0
571020,大字油川字浪岸,161,0,0,146,168,0,0
571030,大字油川字船岡,107,0,0,120,143,0,0
571040,大字油川字中道,323,5,0,346,369,5,0
571050,大字油川字柳川,119,0,0,132,143,0,0
571060,大字油川字岡田,379,0,1,380,421,1,0
571070,大字油川字浪返,307,0,2,328,337,1,1
571080,大字油川字千刈,143,0,2,123,141,2,0
571090,大字油川字実法,10,0,0,13,10,0,0
573010,大字羽白字富田,269,0,0,330,352,0,0
573020,大字羽白字沢田,"1,903",0,3,"1,953","2,277",0,3
573030,大字羽白字野木和,122,0,0,97,134,0,0
573040,大字羽白字池上,287,0,0,300,311,0,0
481010,大字荒川字柴田,324,0,0,314,389,0,0
481020,大字荒川字筒井,234,0,1,271,278,0,1
481030,大字荒川字松尾,53,0,0,42,59,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,81,0,0,96,59,0,0
481060,大字荒川字寒水沢,5,0,0,4,2,0,0
481070,大字荒川字品川,6,0,0,7,9,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,1,0,0,0,1,0,0
481100,大字荒川字南荒川山,1,0,0,1,0,0,0
483010,大字八ツ役字芦谷,291,0,0,296,300,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,27,1,1,22,18,0,2
485010,大字金浜字船岡,61,0,0,59,71,0,0
485020,大字金浜字伊吹,76,0,0,77,93,0,0
485030,大字金浜字稲田,125,1,0,129,156,1,0
487010,大字大別内字西田,63,0,0,64,72,0,0
487020,大字大別内字萩原,39,0,0,31,41,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,74,0,0,49,36,0,0
489010,大字野木字山口,85,0,0,78,92,0,0
489020,大字野木字野尻,46,0,0,40,46,0,0
491010,大字上野字山辺,173,0,1,219,232,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,622,7,0,547,570,1,6
381020,大字横内字桜峰,28,0,0,24,20,0,0
381040,大字横内字鏡山,15,0,1,16,6,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,49,120,0,43,52,50,70
381070,大字横内字若草,37,0,0,7,32,0,0
383010,大字雲谷字山吹,194,1,0,140,148,1,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,233,0,1,235,206,0,1
385020,大字四ツ石字下川原,14,0,0,9,11,0,0
387010,大字大矢沢字里見,438,22,1,424,419,18,5
387020,大字大矢沢字野田,90,1,0,84,55,1,1
389010,大字野尻字今田,201,0,0,180,211,0,0
389020,大字野尻字野田,114,0,0,91,103,0,0
391010,大字合子沢字松森,174,0,0,164,169,0,0
391020,大字合子沢字山崎,130,0,1,117,109,0,1
393010,大字新町野字薄井,112,0,0,100,134,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,21,0,0,24,21,0,0
395010,大字牛館字松枝,28,0,0,35,30,0,0
395020,大字牛館字岡部,18,0,0,16,27,0,0
397010,問屋町１丁目,232,1,0,144,174,0,1
397020,問屋町２丁目,44,0,0,51,44,0,0
399000,卸町,77,15,0,65,70,0,15
401010,第二問屋町１丁目,90,0,0,85,86,0,0
401020,第二問屋町２丁目,47,0,0,38,44,0,0
401030,第二問屋町３丁目,157,0,0,174,170,0,0
401040,第二問屋町４丁目,124,1,0,129,109,2,1
403010,妙見１丁目,214,2,0,190,215,0,2
403020,妙見２丁目,392,0,1,378,401,1,0
403030,妙見３丁目,167,0,0,171,183,0,0
81010,古館１丁目,281,1,1,250,290,2,0
331010,虹ケ丘１丁目,303,0,0,332,374,0,0
333010,浜館１丁目,379,3,0,413,461,3,1
333020,浜館２丁目,270,0,0,313,337,0,0
333030,浜館３丁目,346,1,1,350,409,1,2
333040,浜館４丁目,379,0,0,387,462,0,0
333050,浜館５丁目,29,0,0,27,29,0,0
333060,浜館６丁目,55,0,0,49,53,0,0
335010,自由ケ丘１丁目,505,4,3,554,606,6,8
335020,自由ケ丘２丁目,458,1,1,499,543,2,1
337010,大字戸山字赤坂,163,0,0,198,202,0,0
337020,大字戸山字安原,19,0,1,24,33,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,300,1,0,289,315,4,2
341020,大字駒込字蛍沢,108,0,0,53,109,0,0
341030,大字駒込字月見野,178,0,0,177,187,0,0
341040,大字駒込字深沢,26,0,0,18,16,0,0
341050,大字駒込字前田,17,0,0,21,24,0,0
341060,大字駒込字見吉,91,0,0,99,128,0,0
343010,大字浜館字科,28,0,0,27,33,0,0
343020,大字浜館字見取,26,0,0,22,21,0,0
343030,大字浜館字間瀬,132,0,0,51,110,0,0
345010,大字田屋敷字下り松,21,0,0,29,30,0,0
347020,大字古館字大柳,138,0,0,144,158,0,0
349010,赤坂１丁目,794,1,0,820,962,1,0
349020,赤坂２丁目,493,0,0,561,592,0,0
351010,蛍沢１丁目,253,1,1,276,293,1,1
351020,蛍沢２丁目,125,0,0,173,190,0,0
351030,蛍沢３丁目,303,0,0,255,363,0,0
351040,蛍沢４丁目,366,1,0,394,465,3,2
353010,月見野１丁目,453,0,1,490,534,1,0
601010,大字西田沢字浜田,331,0,0,349,383,0,0
601020,大字西田沢字沖津,91,0,0,101,107,0,0
603010,大字飛鳥字塩越,210,0,0,242,264,0,0
603020,大字飛鳥字岸田,87,0,0,90,98,0,0
603030,大字飛鳥字福浦,42,0,0,55,53,0,0
605010,大字瀬戸子字磯田,58,0,0,70,68,0,0
605020,大字瀬戸子字神田,69,0,0,81,82,0,0
607010,大字奥内字宮田,149,0,0,143,183,0,0
607020,大字奥内字川合,135,0,0,147,170,0,0
607030,大字奥内字平塚,51,0,0,57,55,0,0
609010,大字前田字中野,111,0,0,115,124,0,0
609020,大字前田字湯の沢,53,0,0,55,65,0,0
611010,大字清水字浜元,215,0,0,209,235,0,0
613010,大字内真部字平岡,27,0,0,27,31,0,0
613020,大字内真部字岸田,83,0,0,82,83,0,0
273010,本泉１丁目,317,1,0,303,335,1,0
273020,本泉２丁目,337,0,2,337,389,0,2
275010,原別１丁目,137,0,0,129,150,0,0
275020,原別２丁目,153,0,0,162,172,0,0
275030,原別３丁目,188,1,0,187,199,0,1
275040,原別４丁目,134,0,0,142,159,0,0
275050,原別５丁目,267,0,0,274,305,0,0
275060,原別６丁目,112,0,0,102,119,0,0
275070,原別７丁目,163,0,0,182,227,0,0
275080,原別８丁目,100,0,2,117,124,1,1
277020,大字原別字下海原,37,0,0,36,39,0,0
277030,大字原別字遠山,55,0,0,64,61,0,0
277050,大字原別字袖崎,23,0,0,20,28,0,0
279010,大字平新田字森越,295,0,0,317,366,0,0
279020,大字平新田字玉清水,73,0,0,66,96,0,0
279030,大字平新田字池上,27,0,0,24,20,0,0
281010,大字後萢字久堅,55,0,0,56,65,0,0
281020,大字後萢字外山,7,0,0,7,12,0,0
281030,大字後萢字前橋,7,0,0,6,12,0,0
283010,大字泉野字内野,77,0,0,68,70,0,0
283020,大字泉野字野脇,45,1,0,41,29,0,1
285010,大字矢田前字浅井,105,0,1,109,147,1,0
285020,大字矢田前字本泉,386,1,0,412,461,1,1
285030,大字矢田前字弥生田,152,0,1,135,149,0,1
287010,大字八幡林字熊谷,48,0,0,57,65,0,0
287020,大字八幡林字品川,4,0,0,6,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,45,0,0,44,54,0,0
291010,大字諏訪沢字野田,69,0,0,65,92,0,0
291020,大字諏訪沢字桜川,98,0,1,106,118,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,27,0,0,6,21,0,0
293010,大字築木館字岩瀬,36,0,0,37,40,0,0
293020,大字築木館字山ノ井,26,0,0,30,30,0,0
295010,大字桑原字山崎,27,0,0,31,32,0,0
295020,大字桑原字稲葉,40,0,0,51,41,0,0
641010,大字四戸橋字磯部,176,0,0,142,139,0,0
643010,大字後潟字大原,150,0,0,150,164,0,0
643020,大字後潟字平野,140,0,0,152,167,0,0
645010,大字六枚橋字不浪知,76,0,0,84,85,0,0
645020,大字六枚橋字磯打,139,0,0,157,147,0,0
645030,大字六枚橋字山越,1,0,0,1,0,0,0
647010,大字小橋字福田,58,0,0,73,63,0,0
647020,大字小橋字千鳥,17,0,0,16,22,0,0
647030,大字小橋字伊沢,25,0,0,28,26,0,0
647040,大字小橋字田川,133,0,0,125,149,0,0
649010,大字左堰字大科,86,0,0,115,99,0,0
649020,大字左堰字野田,75,0,0,75,93,0,0
201010,大字野内字菊川,621,0,0,624,717,0,0
201020,大字野内字鈴森,46,0,1,43,51,0,1
201030,大字野内字浦島,37,0,0,35,38,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,2,0,1,2,2,0
203010,大字久栗坂字浜田,351,0,0,325,383,0,0
203020,大字久栗坂字山辺,170,0,0,151,185,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,164,0,0,118,168,0,0
205020,大字浅虫字内野,212,0,1,138,207,0,1
205030,大字浅虫字蛍谷,293,2,0,226,297,1,2
205040,大字浅虫字馬場山,5,0,0,2,7,0,0
205050,大字浅虫字坂本,43,3,0,37,43,3,0
701010,浪岡大字浪岡字細田,299,1,1,305,378,0,2
701020,浪岡大字浪岡字平野,611,1,2,607,722,2,1
701030,浪岡大字浪岡字川合,66,0,0,70,74,0,0
701040,浪岡大字浪岡字若松,315,0,0,301,359,0,0
701050,浪岡大字浪岡字稲村,272,0,2,340,338,0,2
701060,浪岡大字浪岡字浅井,117,0,0,132,149,0,0
701070,浪岡大字浪岡字林本,392,0,1,439,496,1,0
701080,浪岡大字浪岡字淋城,255,0,0,310,340,0,0
701090,浪岡大字浪岡字前田,30,0,0,34,33,0,0
701100,浪岡大字浪岡字佐野,115,0,1,133,161,0,1
701110,浪岡大字浪岡字岡田,50,0,0,64,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,7,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,145,0,0,160,196,0,0
703030,浪岡大字五本松字羽黒平,37,0,0,47,55,0,0
703040,浪岡大字五本松字平野,102,0,0,132,112,0,0
703050,浪岡大字五本松字野脇,18,0,0,20,22,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,35,39,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
707010,浪岡大字女鹿沢字東種本,162,1,0,162,186,1,0
707020,浪岡大字女鹿沢字西種本,58,0,0,56,58,0,0
707030,浪岡大字女鹿沢字東花岡,128,5,0,144,165,0,5
707040,浪岡大字女鹿沢字西花岡,81,0,0,77,101,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,41,36,0,0
707060,浪岡大字女鹿沢字西富田,10,0,0,10,11,0,0
707080,浪岡大字女鹿沢字西増田,63,0,0,80,106,0,0
707090,浪岡大字女鹿沢字野尻,223,0,0,202,266,0,0
707100,浪岡大字女鹿沢字平野,313,0,0,313,364,0,0
707110,浪岡大字女鹿沢字東早稲田,55,0,0,71,87,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,78,0,0,98,97,0,0
709020,浪岡大字下十川字扇田,66,0,0,80,84,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,37,34,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,37,39,0,1
709050,浪岡大字下十川字宮本,30,0,0,24,36,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,49,0,0,61,76,0,0
711020,浪岡大字増館字富岡,38,0,0,40,44,0,0
711030,浪岡大字増館字若柳,8,0,0,4,7,0,0
713010,浪岡大字樽沢字上野,106,9,0,89,57,2,7
713020,浪岡大字樽沢字村元,270,25,0,297,334,0,25
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,34,0,0,50,50,0,0
715020,浪岡大字銀字杉田,127,0,0,150,180,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,81,90,0,0
717020,浪岡大字郷山前字村元,55,0,0,53,74,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,7,0,0,8,9,0,0
719020,浪岡大字吉野田字樋田,93,0,1,123,130,0,1
719030,浪岡大字吉野田字木戸口,116,0,0,113,138,0,0
719040,浪岡大字吉野田字平野,75,0,0,95,105,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719060,浪岡大字吉野田字荷越沢,1,0,0,0,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,6,0,0
721010,浪岡大字下石川字平野,59,0,0,79,81,0,0
721020,浪岡大字下石川字岡田,21,0,0,20,30,0,0
723020,浪岡大字杉沢字井ノ上,68,0,0,69,87,0,0
723030,浪岡大字杉沢字井ノ下,97,0,0,111,121,0,0
723040,浪岡大字杉沢字上福田,73,0,0,101,93,0,0
