﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
75020,篠田２丁目,592,1,2,534,627,2,2
75030,篠田３丁目,778,2,1,779,908,1,2
77010,千刈１丁目,545,3,0,536,614,2,3
77020,千刈２丁目,158,0,0,136,173,0,0
77030,千刈３丁目,495,1,0,451,528,2,1
77040,千刈４丁目,524,0,0,455,554,0,0
79010,久須志１丁目,429,2,1,362,468,2,3
79020,久須志２丁目,371,0,0,314,378,0,0
79030,久須志３丁目,522,1,0,463,559,1,1
79040,久須志４丁目,618,1,1,580,652,0,2
83010,松森１丁目,392,0,0,350,406,0,0
83020,松森２丁目,333,0,0,317,370,0,0
83030,松森３丁目,521,0,2,565,582,0,2
85010,佃１丁目,745,3,1,741,832,3,1
85020,佃２丁目,673,0,2,606,739,1,1
85030,佃３丁目,390,1,0,360,451,0,1
87010,中佃１丁目,670,3,3,679,770,4,3
87020,中佃２丁目,444,3,2,422,542,0,5
87030,中佃３丁目,357,1,0,323,406,1,1
89010,南佃１丁目,485,1,1,517,566,1,3
89020,南佃２丁目,755,5,0,765,868,3,5
91010,大字筒井字八ツ橋,"2,353",0,6,"2,523","2,822",3,3
91020,大字筒井字桜川,271,0,0,264,311,0,0
93020,大字浦町字奥野,806,1,0,724,907,0,1
95010,大字浜田字豊田,633,0,0,683,784,0,0
95020,大字浜田字玉川,"1,927",8,2,"1,941","2,121",9,8
97010,大字幸畑字谷脇,316,1,0,288,275,0,1
97020,大字幸畑字唐崎,134,0,0,134,138,0,0
97030,大字幸畑字阿部野,215,0,0,185,242,0,0
97040,大字幸畑字松元,712,2,0,714,706,4,2
99010,大字田茂木野字阿部野,108,0,0,74,87,0,0
99020,大字田茂木野字大沢,19,0,0,10,15,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,355,3,2,423,437,6,5
101020,東大野２丁目,49,0,0,19,33,0,0
103010,浜田１丁目,222,0,2,253,287,0,2
103020,浜田２丁目,360,2,2,417,460,1,5
103030,浜田３丁目,111,0,0,133,153,0,0
105010,桜川１丁目,113,0,1,110,129,1,0
105020,桜川２丁目,210,0,0,207,237,0,0
105030,桜川３丁目,307,2,1,240,316,2,2
105040,桜川４丁目,369,0,1,350,387,1,0
105050,桜川５丁目,315,1,0,259,317,1,0
105060,桜川６丁目,370,0,0,329,402,0,0
105070,桜川７丁目,423,3,1,450,541,1,3
105080,桜川８丁目,270,1,0,272,308,0,1
105090,桜川９丁目,583,1,1,588,626,2,4
107010,奥野１丁目,566,1,0,501,603,1,1
107020,奥野２丁目,936,0,2,855,990,0,2
107030,奥野３丁目,426,2,0,360,426,2,0
107040,奥野４丁目,496,11,2,439,553,2,12
109010,幸畑１丁目,458,0,0,452,512,0,0
109020,幸畑２丁目,264,26,1,212,225,9,18
109030,幸畑３丁目,391,0,0,374,420,0,0
109040,幸畑４丁目,508,2,9,510,593,4,9
109050,幸畑５丁目,628,0,0,545,737,0,0
110010,西大野１丁目,310,0,0,409,442,0,0
110020,西大野２丁目,162,0,1,229,246,1,0
110030,西大野３丁目,109,0,0,147,154,0,0
110040,西大野４丁目,180,0,0,212,233,0,0
110050,西大野５丁目,499,1,0,679,704,1,1
111020,大字大野字若宮,"1,355",2,2,"1,405","1,611",3,1
111030,大字大野字玉島,26,0,0,27,34,0,0
111040,大字大野字鳴滝,554,1,2,592,670,1,3
111060,大字大野字山下,868,0,0,951,"1,019",0,0
111070,大字大野字金沢,374,2,0,391,454,2,0
111080,大字大野字片岡,406,0,0,386,440,0,0
111090,大字大野字前田,851,0,2,912,"1,038",1,1
113010,大字細越字栄山,265,0,0,269,309,0,0
113020,大字細越字常盤,13,0,0,10,12,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,713",1,3,"1,822","2,029",1,3
115020,大字安田字稲森,125,0,0,148,145,0,0
117010,西滝１丁目,578,0,0,548,580,0,0
117020,西滝２丁目,583,1,0,578,666,0,1
117030,西滝３丁目,661,3,1,664,775,3,5
119010,里見１丁目,482,0,1,498,575,1,0
119020,里見２丁目,270,0,0,280,300,0,0
121010,浪館前田１丁目,753,0,0,690,818,0,0
121020,浪館前田２丁目,631,1,2,613,761,0,4
121030,浪館前田３丁目,741,1,0,743,862,0,1
121040,浪館前田４丁目,844,1,0,803,939,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,15,0,0,19,24,0,0
125010,大字三内字沢部,"1,808",1,0,"1,850","2,099",0,1
125020,大字三内字丸山,"1,200",0,3,"1,386","1,410",1,2
125030,大字三内字稲元,978,2,1,879,"1,046",1,2
125040,大字三内字玉作,123,0,0,91,127,0,0
125050,大字三内字里見,41,0,1,39,59,1,0
127010,大字浪館字平岡,370,0,1,379,427,0,1
127020,大字浪館字近野,718,0,0,694,181,0,0
127030,大字浪館字前田,124,0,0,123,136,0,0
127050,大字浪館字泉川,237,0,0,237,279,0,0
127060,大字浪館字志田,241,0,0,242,280,0,0
129010,大字岩渡字熊沢,13,0,0,9,12,0,0
131010,大字孫内字山科,19,0,0,24,15,0,0
131020,大字孫内字山辺,15,0,0,18,20,0,0
131030,大字孫内字北原,21,0,0,17,20,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,359,0,1,333,392,0,1
271020,矢作２丁目,135,0,1,131,150,0,1
271030,矢作３丁目,162,0,0,174,187,0,0
531010,大字新城字山田,"2,013",5,1,"2,083","2,400",4,4
531020,大字新城字平岡,"3,513",4,9,"3,827","4,213",8,9
531030,大字新城字福田,86,0,0,100,100,0,0
531040,大字新城字天田内,115,0,0,103,30,0,0
533010,大字岡町字松本,41,0,0,47,58,0,0
533020,大字岡町字藤戸,72,0,0,68,77,0,0
533030,大字岡町字舟岡,9,0,0,5,10,0,0
533040,大字岡町字宮本,66,0,0,51,45,0,0
535020,大字石江字高間,556,4,1,548,600,4,1
535030,大字石江字平山,579,0,0,532,622,0,0
535040,大字石江字江渡,"1,132",1,1,"1,086","1,279",0,2
535050,大字石江字岡部,765,0,0,721,820,0,0
535060,大字石江字三好,328,16,0,332,363,0,16
537010,大字戸門字見通,18,0,0,21,19,0,0
537020,大字戸門字土筆山,32,0,0,32,47,0,0
537030,大字戸門字山部,34,0,0,37,45,0,0
539010,大字鶴ケ坂字田川,83,0,0,78,97,0,0
539020,大字鶴ケ坂字川合,80,0,0,78,85,0,0
539030,大字鶴ケ坂字山本,19,0,0,16,16,0,0
539040,大字鶴ケ坂字早稲田,16,0,0,17,15,0,0
541010,三好１丁目,244,0,0,240,282,0,0
541020,三好２丁目,5,0,0,1,6,0,0
231010,大字宮田字玉水,363,0,0,383,443,0,0
233010,大字馬屋尻字小金沢,54,0,0,57,68,0,0
233020,大字馬屋尻字清水流,11,0,0,14,17,0,0
235010,大字三本木字川崎,91,0,0,86,99,0,0
235020,大字三本木字扇沢,4,0,0,5,7,0,0
237010,大字滝沢字下川原,72,0,0,79,83,0,0
237020,大字滝沢字住吉,94,0,0,88,98,0,0
237030,大字滝沢字小川平,4,0,0,4,3,0,0
239010,大字矢田字上野尻,29,0,0,27,31,0,0
239020,大字矢田字下野尻,122,0,0,96,132,0,0
239030,大字矢田字大柳,8,0,0,12,10,0,0
239040,大字矢田字山野井,14,0,0,10,18,0,0
239050,大字矢田字牧原,13,0,0,15,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,288,0,1,317,388,1,0
441020,大字高田字日野,116,0,0,124,134,0,0
441030,大字高田字朝日山,96,0,0,104,105,0,0
443010,大字大谷字山ノ内,52,0,0,20,32,0,0
445010,大字小館字桜刈,71,0,0,60,81,0,0
447010,大字入内字駒田,27,0,0,25,29,0,0
449010,大字野沢字沢部,74,0,0,79,75,0,0
449020,大字野沢字横手,12,0,0,13,15,0,0
449030,大字野沢字稲荷沢,8,0,0,12,8,0,0
449040,大字野沢字川部,36,0,0,37,37,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,495,0,2,475,597,2,0
571020,大字油川字浪岸,163,0,0,147,171,0,0
571030,大字油川字船岡,107,0,0,123,146,0,0
571040,大字油川字中道,326,5,0,339,374,5,0
571050,大字油川字柳川,122,0,0,136,147,0,0
571060,大字油川字岡田,381,0,1,385,421,1,0
571070,大字油川字浪返,307,0,2,327,343,1,1
571080,大字油川字千刈,143,0,2,129,145,2,0
571090,大字油川字実法,10,0,0,14,10,0,0
573010,大字羽白字富田,266,0,0,328,347,0,0
573020,大字羽白字沢田,"1,898",0,3,"1,973","2,284",0,3
573030,大字羽白字野木和,120,0,0,96,135,0,0
573040,大字羽白字池上,283,0,0,294,303,0,0
481010,大字荒川字柴田,325,0,0,319,393,0,0
481020,大字荒川字筒井,233,0,1,266,279,0,1
481030,大字荒川字松尾,52,0,0,41,58,0,0
481040,大字荒川字成瀬,3,0,0,3,3,0,0
481050,大字荒川字藤戸,83,0,0,96,59,0,0
481060,大字荒川字寒水沢,5,0,0,4,2,0,0
481070,大字荒川字品川,6,0,0,8,9,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,2,0,0,1,1,0,0
483010,大字八ツ役字芦谷,293,0,0,294,306,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,27,1,1,21,19,0,2
485010,大字金浜字船岡,60,0,0,58,70,0,0
485020,大字金浜字伊吹,79,0,0,77,94,0,0
485030,大字金浜字稲田,124,2,0,128,154,2,0
487010,大字大別内字西田,63,0,0,64,72,0,0
487020,大字大別内字萩原,38,0,0,30,41,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,49,36,0,0
489010,大字野木字山口,88,0,0,79,96,0,0
489020,大字野木字野尻,44,0,0,41,44,0,0
491010,大字上野字山辺,172,0,1,218,234,1,0
491020,大字上野字有原,22,0,0,18,27,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,614,8,0,546,576,2,6
381020,大字横内字桜峰,29,0,0,25,21,0,0
381040,大字横内字鏡山,14,0,1,15,6,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,49,134,0,44,54,59,75
381070,大字横内字若草,38,0,0,7,33,0,0
383010,大字雲谷字山吹,198,0,0,145,152,0,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,223,0,1,228,205,0,1
385020,大字四ツ石字下川原,13,0,0,10,9,0,0
387010,大字大矢沢字里見,432,31,1,422,413,20,12
387020,大字大矢沢字野田,94,1,0,86,57,1,1
389010,大字野尻字今田,202,0,0,188,214,0,0
389020,大字野尻字野田,115,0,0,92,102,0,0
391010,大字合子沢字松森,169,0,0,166,167,0,0
391020,大字合子沢字山崎,135,0,1,124,114,0,1
393010,大字新町野字薄井,112,0,0,100,136,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,21,0,0,24,21,0,0
395010,大字牛館字松枝,28,0,0,35,30,0,0
395020,大字牛館字岡部,18,0,0,17,27,0,0
397010,問屋町１丁目,238,1,0,143,182,0,1
397020,問屋町２丁目,41,0,0,50,43,0,0
399000,卸町,74,18,0,63,68,0,18
401010,第二問屋町１丁目,86,0,0,81,85,0,0
401020,第二問屋町２丁目,46,0,0,39,45,0,0
401030,第二問屋町３丁目,157,0,0,177,170,0,0
401040,第二問屋町４丁目,130,1,0,137,109,2,1
403010,妙見１丁目,213,2,0,187,216,0,2
403020,妙見２丁目,381,0,1,368,385,1,0
403030,妙見３丁目,168,0,0,171,186,0,0
81010,古館１丁目,290,1,1,254,299,2,0
331010,虹ケ丘１丁目,306,0,0,337,382,0,0
333010,浜館１丁目,375,3,0,418,460,4,2
333020,浜館２丁目,275,0,0,316,345,0,0
333030,浜館３丁目,341,1,1,354,411,1,2
333040,浜館４丁目,374,0,0,383,453,0,0
333050,浜館５丁目,26,0,0,27,26,0,0
333060,浜館６丁目,53,0,0,46,53,0,0
335010,自由ケ丘１丁目,511,4,3,562,619,6,8
335020,自由ケ丘２丁目,464,1,1,501,537,2,1
337010,大字戸山字赤坂,164,0,0,197,204,0,0
337020,大字戸山字安原,19,0,1,24,33,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,294,1,0,289,311,4,2
341020,大字駒込字蛍沢,110,0,0,55,111,0,0
341030,大字駒込字月見野,182,0,0,180,185,0,0
341040,大字駒込字深沢,27,0,0,20,16,0,0
341050,大字駒込字前田,17,0,0,21,24,0,0
341060,大字駒込字見吉,93,0,0,101,130,0,0
343010,大字浜館字科,29,0,0,29,33,0,0
343020,大字浜館字見取,26,0,0,25,22,0,0
343030,大字浜館字間瀬,131,0,0,48,112,0,0
345010,大字田屋敷字下り松,22,0,0,30,30,0,0
347020,大字古館字大柳,138,0,0,145,157,0,0
349010,赤坂１丁目,799,0,0,824,971,0,0
349020,赤坂２丁目,499,0,0,574,607,0,0
351010,蛍沢１丁目,254,1,1,278,295,1,1
351020,蛍沢２丁目,119,0,0,164,184,0,0
351030,蛍沢３丁目,299,0,0,257,364,0,0
351040,蛍沢４丁目,369,1,0,405,474,3,2
353010,月見野１丁目,450,0,1,486,536,1,0
601010,大字西田沢字浜田,331,0,0,354,384,0,0
601020,大字西田沢字沖津,91,0,0,101,109,0,0
603010,大字飛鳥字塩越,211,0,0,242,270,0,0
603020,大字飛鳥字岸田,88,0,0,92,99,0,0
603030,大字飛鳥字福浦,41,0,0,55,52,0,0
605010,大字瀬戸子字磯田,58,0,0,72,68,0,0
605020,大字瀬戸子字神田,69,0,0,79,84,0,0
607010,大字奥内字宮田,149,0,0,146,182,0,0
607020,大字奥内字川合,137,0,0,151,172,0,0
607030,大字奥内字平塚,52,0,0,59,56,0,0
609010,大字前田字中野,111,0,0,114,123,0,0
609020,大字前田字湯の沢,50,0,0,53,64,0,0
611010,大字清水字浜元,217,0,0,211,240,0,0
613010,大字内真部字平岡,27,0,0,28,32,0,0
613020,大字内真部字岸田,82,0,0,83,85,0,0
273010,本泉１丁目,320,1,0,306,337,1,0
273020,本泉２丁目,336,0,2,336,392,0,2
275010,原別１丁目,136,0,0,129,149,0,0
275020,原別２丁目,150,0,1,160,168,0,1
275030,原別３丁目,187,0,0,181,198,0,0
275040,原別４丁目,137,0,0,145,160,0,0
275050,原別５丁目,269,0,0,281,310,0,0
275060,原別６丁目,109,0,0,100,119,0,0
275070,原別７丁目,163,0,0,186,228,0,0
275080,原別８丁目,101,0,1,120,123,1,0
277020,大字原別字下海原,38,0,0,37,39,0,0
277030,大字原別字遠山,55,0,0,65,61,0,0
277050,大字原別字袖崎,23,0,0,20,28,0,0
279010,大字平新田字森越,295,0,0,324,365,0,0
279020,大字平新田字玉清水,68,0,0,63,91,0,0
279030,大字平新田字池上,27,0,0,25,19,0,0
281010,大字後萢字久堅,55,0,0,57,66,0,0
281020,大字後萢字外山,7,0,0,7,12,0,0
281030,大字後萢字前橋,8,0,0,7,12,0,0
283010,大字泉野字内野,79,0,0,69,71,0,0
283020,大字泉野字野脇,44,1,0,40,29,0,1
285010,大字矢田前字浅井,106,0,1,114,150,1,0
285020,大字矢田前字本泉,385,1,0,415,457,1,1
285030,大字矢田前字弥生田,154,0,1,137,145,0,1
287010,大字八幡林字熊谷,46,0,0,58,63,0,0
287020,大字八幡林字品川,3,0,0,5,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,45,0,0,44,54,0,0
291010,大字諏訪沢字野田,71,0,0,67,92,0,0
291020,大字諏訪沢字桜川,96,0,1,106,118,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,27,0,0,5,22,0,0
293010,大字築木館字岩瀬,36,0,0,37,40,0,0
293020,大字築木館字山ノ井,26,0,0,31,29,0,0
295010,大字桑原字山崎,29,0,0,31,34,0,0
295020,大字桑原字稲葉,39,0,0,50,41,0,0
641010,大字四戸橋字磯部,176,0,0,142,140,0,0
643010,大字後潟字大原,150,0,0,152,166,0,0
643020,大字後潟字平野,142,0,0,154,171,0,0
645010,大字六枚橋字不浪知,77,0,0,85,88,0,0
645020,大字六枚橋字磯打,142,0,0,155,149,0,0
645030,大字六枚橋字山越,1,0,0,1,0,0,0
647010,大字小橋字福田,59,0,0,73,65,0,0
647020,大字小橋字千鳥,17,0,0,16,23,0,0
647030,大字小橋字伊沢,24,0,0,27,26,0,0
647040,大字小橋字田川,129,0,0,121,149,0,0
649010,大字左堰字大科,86,0,0,115,101,0,0
649020,大字左堰字野田,76,0,0,77,96,0,0
201010,大字野内字菊川,620,0,0,626,721,0,0
201020,大字野内字鈴森,47,0,1,46,53,0,1
201030,大字野内字浦島,39,0,0,36,40,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,353,0,0,332,392,0,0
203020,大字久栗坂字山辺,170,0,0,151,190,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,165,0,0,118,169,0,0
205020,大字浅虫字内野,213,0,1,137,211,0,1
205030,大字浅虫字蛍谷,301,2,0,229,301,1,2
205040,大字浅虫字馬場山,5,0,0,3,7,0,0
205050,大字浅虫字坂本,42,2,0,35,43,2,0
701010,浪岡大字浪岡字細田,297,1,1,307,376,0,2
701020,浪岡大字浪岡字平野,605,1,2,603,713,2,1
701030,浪岡大字浪岡字川合,67,0,0,69,73,0,0
701040,浪岡大字浪岡字若松,306,0,0,294,351,0,0
701050,浪岡大字浪岡字稲村,270,0,2,340,342,0,2
701060,浪岡大字浪岡字浅井,119,0,0,133,156,0,0
701070,浪岡大字浪岡字林本,391,0,1,442,497,1,0
701080,浪岡大字浪岡字淋城,253,0,0,307,333,0,0
701090,浪岡大字浪岡字前田,28,0,0,34,32,0,0
701100,浪岡大字浪岡字佐野,115,0,1,132,163,0,1
701110,浪岡大字浪岡字岡田,48,0,0,62,63,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,2,0,0,2,5,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,145,0,0,163,197,0,0
703030,浪岡大字五本松字羽黒平,37,0,0,47,55,0,0
703040,浪岡大字五本松字平野,100,0,0,130,113,0,0
703050,浪岡大字五本松字野脇,18,0,0,20,21,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,35,40,0,0
705020,浪岡大字王余魚沢字王余魚沢,11,0,0,7,8,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,10,8,0,0
707010,浪岡大字女鹿沢字東種本,162,2,0,166,188,2,0
707020,浪岡大字女鹿沢字西種本,56,0,0,55,57,0,0
707030,浪岡大字女鹿沢字東花岡,131,10,0,146,165,0,10
707040,浪岡大字女鹿沢字西花岡,83,0,0,78,102,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,40,38,0,0
707060,浪岡大字女鹿沢字西富田,10,0,0,9,12,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,78,108,0,0
707090,浪岡大字女鹿沢字野尻,219,0,0,205,261,0,0
707100,浪岡大字女鹿沢字平野,310,0,0,321,365,0,0
707110,浪岡大字女鹿沢字東早稲田,55,0,0,72,88,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,2,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,76,0,0,97,98,0,0
709020,浪岡大字下十川字扇田,65,0,0,79,86,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,37,34,0,1
709040,浪岡大字下十川字大沼袋,27,0,1,36,38,0,1
709050,浪岡大字下十川字宮本,31,0,0,25,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,12,0,0
711010,浪岡大字増館字宮元,51,0,0,63,79,0,0
711020,浪岡大字増館字富岡,38,0,0,40,44,0,0
711030,浪岡大字増館字若柳,8,0,0,4,7,0,0
713010,浪岡大字樽沢字上野,107,9,0,89,56,2,7
713020,浪岡大字樽沢字村元,266,24,0,297,333,0,24
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,33,0,0,51,49,0,0
715020,浪岡大字銀字杉田,130,0,0,155,184,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,81,92,0,0
717020,浪岡大字郷山前字村元,55,0,0,53,74,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,9,0,0
719020,浪岡大字吉野田字樋田,93,0,1,123,131,0,1
719030,浪岡大字吉野田字木戸口,116,0,0,114,139,0,0
719040,浪岡大字吉野田字平野,74,0,0,95,105,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,6,0,0
721010,浪岡大字下石川字平野,59,0,0,82,80,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,31,0,0
723020,浪岡大字杉沢字井ノ上,67,0,0,71,89,0,0
723030,浪岡大字杉沢字井ノ下,95,0,0,111,120,0,0
723040,浪岡大字杉沢字上福田,74,0,0,104,97,0,0
723050,浪岡大字杉沢字山元,40,0,0,38,54,0,0
725010,浪岡福田１丁目,146,1,0,185,196,1,0
725020,浪岡福田２丁目,175,0,4,201,245,2,2
725030,浪岡福田３丁目,33,0,0,40,46,0,0
727010,浪岡大字高屋敷字福田,14,0,0,14,20,0,0
