﻿事業場№,事業場名,所在地,施設番号,炉の区分,"焼却
能力
[kg/h]","排出ガス
基準値
[ng-TEQ/3N]","排出ガス
[ng-TEQ/3N]","ばいじん
[ng-TEQ/g]","燃え殻
[ng-TEQ/g]","排出水
[pg-TEQ/L]",採取年月日,備考
13,青森市清掃工場,青森市大字鶴ヶ坂字早稲田241-1外,21,廃棄物焼却炉1号,6250,0.1,-,0.43,スラグ：0.0025,-,"飛灰：R4.8.5
スラグ：R4.8.2",ばいじん等は1号炉と2号炉の混合を測定
13,青森市清掃工場,青森市大字鶴ヶ坂字早稲田241-1外,21,廃棄物焼却炉1号,6250,0.1,-,-,スラグ：0.0036,-,R4.9.2,ばいじん等は1号炉と2号炉の混合を測定
13,青森市清掃工場,青森市大字鶴ヶ坂字早稲田241-1外,22,廃棄物焼却炉2号,6250,0.1,"1号：0.042
2号：0.024",-,"不燃物：0.16
スラグ：0.0053",-,"排ガス1号炉：R4.10.20
排ガス2号炉：R4.10.7不燃物：R4.10.7
スラグ：R4.10.1",ばいじん等は1号炉と2号炉の混合を測定
13,青森市清掃工場,青森市大字鶴ヶ坂字早稲田241-1外,22,廃棄物焼却炉2号,6250,0.1,-,-,スラグ：0.0055,-,R4.11.1,ばいじん等は1号炉と2号炉の混合を測定
13,青森市清掃工場,青森市大字鶴ヶ坂字早稲田241-1外,22,廃棄物焼却炉2号,6250,0.1,-,-,スラグ：0.00014,-,R4.12.2,ばいじん等は1号炉と2号炉の混合を測定
13,青森市清掃工場,青森市大字鶴ヶ坂字早稲田241-1外,22,廃棄物焼却炉2号,6250,0.1,-,-,"不燃物：0.22
スラグ：0.000085",-,"不燃物：R5.1.6
スラグ：R5.1.4",ばいじん等は1号炉と2号炉の混合を測定
13,青森市清掃工場,青森市大字鶴ヶ坂字早稲田241-1外,22,廃棄物焼却炉2号,6250,0.1,-,-,スラグ：0.0092,-,R5.2.1,ばいじん等は1号炉と2号炉の混合を測定
13,青森市清掃工場,青森市大字鶴ヶ坂字早稲田241-1外,22,廃棄物焼却炉2号,6250,0.1,-,-,スラグ：0.0032,-,R5.3.1,ばいじん等は1号炉と2号炉の混合を測定
1,福田興業㈱梨の木リサイクルセンター,青森市大字駒込字深沢1153-2,1,廃棄物焼却炉2号,180,5,×,×,×,-,,休止中
2,㈲シード,青森市大字小館字亀山121-29,2,廃棄物焼却炉1号,25,5,×,×,×,-,,休止中
3,丸朋堀川建設㈱,青森市大字羽白字野木和58-195,8,廃棄物焼却炉1号,149,5,×,×,×,-,,休止中
4,フジ工業,青森市大字雲谷字山吹71-1,12,廃棄物焼却炉1号,177,5,×,×,×,-,,休止中
5,㈱アイラ,青森市大字新城字平岡160-639,20,廃棄物焼却炉1号,93.4,5,×,×,×,-,,休止中
6,㈱レック,青森市大字駒込字深沢5-290,13,廃棄物焼却炉1号,146,5,×,×,×,-,,休止中
7,㈱ティワック中間処理場,青森市大字鶴ヶ坂字田川71-259,3,廃棄物焼却炉1号,1288,10,×,×,×,-,,廃止
8,㈲みちのく,青森市浪岡大字女鹿沢字西富田344-3,4,廃棄物焼却炉1号,12,10,×,×,×,-,,廃止
9,青森地域広域事務組合あおひらクリーンセンター,青森市大字鶴ヶ坂字田川61,1,廃棄物焼却炉1号,2949,1,×,×,×,-,,廃止
10,㈱三仁興業,青森市大字三内字沢部306-13,9,廃棄物焼却炉2号,177,5,×,×,×,-,,廃止
11,青三工業㈱,青森市大字新城字平岡160-250,11,廃棄物焼却炉1号,72,5,×,×,×,-,,廃止
12,㈲石村興産,青森市浪岡大字北中野字上沢田112-37,15,廃棄物焼却炉1号,145,5,×,×,×,-,,廃止
